"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95955","Simple though Unlikely","Color lithograph and collage (clear kiln-dried maple stick)"," Prints","31 x 24 1/2 in. (78.74 x 62.23 cm) (sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 78

LL: VEL Chop Mark","Numbered in pencil, LC: A.P. 7/10
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.56","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2741,3453,1,"1",1,"VEL 204",,"[""""]","artist:""Thomas Rose""",14.199378
"95956","Cuttlefish Bones","Aquatint, engraving, and collage (wooden stick)"," Prints","21 1/2 x 16 1/2 in. (54.61 x 41.91 cm) (image, sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LC: Thomas A Rose 78

LR: VEL Chop Mark","Numbered in pencil, LL: A.P. 5/10
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.57","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2549,2805,1,"1",1,"VEL 202",,"[""""]","artist:""Thomas Rose""",14.199378
"95957","Untitled","Color lithograph, rubber stamp, and collage (rough cedar stick)"," Prints","26 x 23 in. (66.04 x 58.42 cm) (sheet)","Print with collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 78
","Numbered in pencil, LL: A.P. 1/10
Publisher\'s blindstamp, LL: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.58","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3218,2867,1,"1",1,"VEL 206",,"[""""]","artist:""Thomas Rose""",14.199378
"42469","So Simple It's Often Overlooked","Lithograph, aquatint, and collage"," Prints; Collages / Assemblages","24 x 34 1/8 in. (60.96 x 86.68 cm) (image)","Print with collage","North America","United States",,"1978","Not on View","20th century","","","","","","(Russell Cowles Gallery, Minneapolis); sold to MIA, 1978.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.18.2","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Arts of the Americas","In Copyright","valid",2608,3497,1,"1",1,,,"[""42469"",""95954""]","artist:""Thomas Rose""",14.199378
"27644","The Converse is as Often True","Mixed media on paper"," Drawings","22 1/8 x 29 3/4in. (56.2 x 75.6cm)","Drawing","North America","United States",,"1977","Not on View","20th century","Titled in pencil, verso","Signed in pencil, verso: Thomas A. Rose","","","","Bettina Schwimmer; given to MIA, 1991.",,"Gift of Bettina Schwimmer","91.180","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Arts of the Americas","In Copyright","valid",5511,3744,1,"1",0,,,"[""""]","artist:""Thomas Rose""",14.199378
"59082","Untitled","Lithograph with color pencil"," Prints","29 1/8 x 20 3/4 in. (73.98 x 52.71 cm) (image)
30 3/4 x 23 in. (78.11 x 58.42 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 79
","Numbered in pencil, LL: 6/6
Publisher\'s blindstamp, LR: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.59","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2868,3820,1,"1",1,"VEL 207",,"[""""]","artist:""Thomas Rose""",14.199378
"95954","So Simple It's Often Overlooked","Color lithograph, sugar-lift etching, aquatint, and collage (wooden stick, string)"," Prints","33 x 24 1/2 in. (83.82 x 62.23 cm) (sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated on the side of collage element: Thomas A Rose 78","Numbered in pencil: A.P. 9/9
Publisher\'s blindstamp, LR: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.55","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2738,3534,1,"1",1,"VEL 205",,"[""42469"",""95954""]","artist:""Thomas Rose""",14.199378
"59083","Clearly the Unseen Order","Color lithograph, screenprint, hand-dusted with Radiance gold powder"," Prints","24 1/2 x 23 1/2 in. (62.23 x 59.69 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Titled in pencil, LL: clearly the unseen order","Signed and dated in pencil, LR: Thomas A Rose 80

LL: VEL Chop Mark","Numbered in pencil, LL: 5/19
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.60","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3226,3769,1,"1",1,"VEL 208",,"[""59083"",""59084""]","artist:""Thomas Rose""",14.199378
"59084","Clearly the Unseen Order","Color lithograph, screenprint, and gold radiance powder"," Prints","27 3/4 x 23 1/2 in. (70.49 x 59.69 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.174","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3065,3630,1,"1",1,"VEL",,"[""59083"",""59084""]","artist:""Thomas Rose""",14.199378
"59079","Objects Indicating a Certain Direction","Collage, rubber stamp, and embossing on pale gray paper"," Prints; Collages / Assemblages","26 x 19 in. (66.04 x 48.26 cm) (image, sheet)","Print with collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A Rose 78

LR: VEL Chop Mark","Numbred in pencil, LL: 2/8 A.P.
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.3","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2943,3744,1,"1",1,"VEL 203",,"[""""]","artist:""Thomas Rose""",14.199378
