"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"8778","Sir Galahad and the Pale Nun","Albumen print"," Photographs","13 5/8 x 10 7/8 in. (34.61 x 27.62 cm) (image)
17 1/16 x 12 15/16 in. (43.34 x 32.86 cm) (mount)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Paul J. Schmitt Fund","78.5.3","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",1535,1920,0,"1",0,,,"[""""]",true,"creditline:""Paul J. Schmitt Fund""",22.923204
"21949","George Frederic Watts","Albumen print"," Photographs","8 5/8 in. (21.91 cm) (image, diameter)
18 15/16 x 14 3/16 in. (48.1 x 36.04 cm) (mount)",,"Europe","England",,"1864","Not on View","19th century","","","","","","",,"Paul J. Schmitt Fund","78.5.1","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",3401,3390,0,"1",0,,,"[""""]",true,"creditline:""Paul J. Schmitt Fund""",22.923204
"2555","The Spirit of the Spring","Albumen print"," Photographs","13 5/8 x 10 in. (34.61 x 25.4 cm) (image)
18 1/4 x 15 9/16 in. (46.36 x 39.53 cm) (mount)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The Paul J. Schmitt Fund","78.5.2","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",2659,3611,0,"1",0,,,"[""""]",true,"creditline:""Paul J. Schmitt Fund""",20.068731
"2556","Kate Keown","Albumen print"," Photographs","2 5/16 x 2 15/16 in. (5.87 x 7.46 cm) (image)
6 7/16 x 8 7/16 in. (16.35 x 21.43 cm) (sheet)",,"Europe","England",,"1866","Not on View","19th century","","","","","","",,"The Paul J. Schmitt Fund","78.5.4","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",2386,1920,0,"1",0,,,"[""""]",true,"creditline:""Paul J. Schmitt Fund""",20.068731
"21889","Miami/ Minneapolis","Color coupler print"," Photographs","8 7/16 x 12 15/16 in. (21.43 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.40.1","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2881,1893,0,"1",0,,,"[""""]",,"creditline:""Paul J. Schmitt Fund""",20.068731
"21898","Miami/ Minneapolis","Color coupler print"," Photographs","8 7/16 x 13 in. (21.43 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.40.2","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2905,1896,0,"1",0,,,"[""""]",,"creditline:""Paul J. Schmitt Fund""",20.068731
"21893","Motion 1","Color coupler print"," Photographs","7 1/16 x 9 1/16 in. (17.94 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.38.4","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2400,1872,1,"1",0,,,"[""""]",,"creditline:""Paul J. Schmitt Fund""",20.068731
"21891","Blue","Color coupler print"," Photographs","7 x 9 in. (17.78 x 22.86 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.38.2","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2324,1796,1,"1",0,,,"[""""]",,"creditline:""Paul J. Schmitt Fund""",20.068731
"21894","Chicago","Color coupler print"," Photographs","7 1/16 x 9 1/8 in. (17.94 x 23.18 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.38.5","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2420,1876,1,"1",0,,,"[""""]",,"creditline:""Paul J. Schmitt Fund""",20.068731
"21890","Peach","Color coupler print"," Photographs","7 x 9 in. (17.78 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.38.1","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2328,1804,1,"1",0,,,"[""""]",,"creditline:""Paul J. Schmitt Fund""",20.068731
