"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1540","Portrait of John Langston, Esquire, of Sarsden","Oil on canvas"," Paintings","92 x 61 1/2 in. (233.68 x 156.21 cm) (canvas)","Painting","Europe","England",,"1787","G306","18th century","","","","John Langston, Esquire, was a country gentleman in England of great standing. His dark suit with ruffled blouse and powdered wig are of-the-moment fashion. Langston is standing before an open window depicting a bucolic countryside, perhaps meant to represent his own land holdings in Sarsden.  

Thomas Gainsborough was one of the most talented and sought-after British portraitists of the 18th century. While he maintained that landscape painting was his first love, his numerous portraits of English nobility brought him great financial rewards.","","",,"The William Hood Dunwoody Fund","63.8","Artist: Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",1928,2577,0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",34.5726
"1233","The Fallen Tree","Oil on canvas"," Paintings","40 x 36 in. (101.6 x 91.44 cm) (canvas)","Painting","Europe","England",,"probably between 1750 and 1753","G310","18th century","","","","","landscape with Cornard Church in the distance","",,"The John R. Van Derlip Fund","53.1","Artist: Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",6583,7069,0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",34.5726
"8847","Wooded Landscape with Cows at a Watering Place, Figures and Cottage","Aquatint printed in brown"," Prints","7 1/8 x 9 7/16 in. (18.1 x 23.97 cm) (image)",,"Europe","England",,"c. 1785","Not on View","18th century","Inscription","","verso, bottom left: [1833]","The Minneapolis Institute of Arts owns the only known impression of this gentle aquatint. The subject is the countryside of England's East Suffolk, which painter and printmaker Thomas Gainsborough turned to repeatedly for his subject matter. The tonal printing method of aquatint allowed for a particularly painterly approach to the landscape.","","WE 20 Dr. Munro's sale, by Gainsborough; William Esdaile, 1833 (L.2617); William M. Ladd, Portland, Oreg.; Herschel V Jones, Minneapolis (until 1916; gave to MIA)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,564","Artist: Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",3944,3009,0,"1",0,"Hayes 17 (only known impression)",,"[""""]","artist:""Thomas Gainsborough R.A.""",22.304903
"18505","Wooded Landscape with Horseman and Pack Horse","India ink, white lead, black chalk and watercolor, on laid paper, varnished"," Drawings","8 1/4 × 11 15/16 in. (21 × 30.32 cm) (image, sheet)
16 1/2 x 20 3/8 x 1 7/16 in. (41.91 x 51.75 x 3.59 cm) (outer frame)","Drawing","Europe","England",,"early 1770s","Not on View","18th century","Inscription

On verso of old backing paper (now detached), in pencil: [Presented by Mr. Jay to J.D. McCabe]","","","Though best known for his magnificent portraits, Thomas Gainsborough preferred painting “landskips” (as he called them) and played a key role in establishing the importance of landscape in British art. As a young artist he enjoyed the beauties of his native Suffolk countryside. After moving to Bath, to pursue the regular income the spa town could provide a portrait painter, he had less time for gamboling through the fields. Instead, he fashioned miniature landscapes, using broccoli for trees, bits of cork or coal for stones, fragments of mirrors for water, and whatever else was to hand. He dedicated an oak folding table to this purpose and would set it up in his parlor. This is not to say he never again drew from nature, but many of his mature landscapes are fantasies deeply informed by experience.","landscape with horse with rider at bottom center","John Jay, New York ('1794*-d. 1829); by descent to the widow of Augustus Jay; Reverend James Dabney McCabe, D.D., Richmond, Virginia; by descent to his granddaughter, Mrs. Darragh Aldrich, Minneapolis (1929-64; gave to MIA).

*John Jay traveled to England as representative of President Washington to negotatiate the Jay treaty.",,"Gift of Mrs. Darragh Aldrich in memory of her mother","64.17.2","Artist: Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",8564,6150,0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",22.304903
"18589","Wooded Landscape with Herdsman and Cattle","India ink, white lead, black chalk and watercolor, on wove paper, varnished"," Drawings","8 3/8 × 11 7/8 in. (21.27 × 30.16 cm) (image)
16 1/2 x 20 3/8 x 1 7/16 in. (41.91 x 51.75 x 3.65 cm) (outer frame)","Drawing","Europe","England",,"early 1770s","Not on View","18th century","","","","Though best known for his magnificent portraits, Thomas Gainsborough preferred painting “landskips” (as he called them) and played a key role in establishing the importance of landscape in British art. As a young artist he enjoyed the beauties of his native Suffolk countryside. After moving to Bath, to pursue the regular income the spa town could provide a portrait painter, he had less time for gamboling through the fields. Instead, he fashioned miniature landscapes, using broccoli for trees, bits of cork or coal for stones, fragments of mirrors for water, and whatever else was to hand. He dedicated an oak folding table to this purpose and would set it up in his parlor. This is not to say he never again drew from nature, but many of his mature landscapes are fantasies deeply informed by experience.","landscape with figure and three cows in LR","John Jay, New York ('1794*-d. 1829); by descent to the widow of Augustus Jay; Reverend James Dabney McCabe, D.D., Richmond, Virginia; by descent to his granddaughter, Mrs. Darragh Aldrich, Minneapolis (1929-64; gave to MIA)

*John Jay traveled to England as representative of President Washington to negotatiate the Jay treaty.",,"Gift of Mrs. Darragh Aldrich in memory of her mother","64.17.1","Artist: Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",8620,6057,0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",22.304903
"56657","Mrs. Siddons","Wood engraving"," Prints","6 11/16 x 5 1/4 in. (16.99 x 13.34 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","113 on bottom of sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,197","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Arts of the Americas","No Copyright–United States","valid",4640,5810,0,"1",0,"Smith 307",,"[""""]","artist:""Thomas Gainsborough R.A.""",13.974257
"116050","Untitled (Cottage and trees)","Soft-ground etching"," Prints","10 x 7 5/16 in. (25.4 x 18.57 cm) (image)
9 1/2 x 11 7/8 in. (24.13 x 30.16 cm) (sheet)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print","Europe","England",,"1802","Not on View","19th century","Signature, Date and Inscription

in plate below image in black: [T. Gainsborough, Del. Published as the act directs Jan\'y 1st, 1802    W F Wells Sculp\'t.]; in pencil on sheet: [1-441]","See Inscription","","","landscape; two figures left center, one carrying bundle on a stick; house at right middle ground; trees on both sides of stream or path; fence at right","","From ","Gift of John Crosby","P.47.302","Artist: William Frederick Wells; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",5011,4042,0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",13.974257
"115602","Print","Etching"," Prints","10 7/16 x 14 1/8 in. (26.51 x 35.88 cm) (plate)
11 13/16 x 15 7/16 in. (30 x 39.21 cm) (sheet)
18 1/16 x 22 1/16 in. (45.88 x 56.04 cm) (mat)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, and Inscription

in plate in black: [Engraved from and Original Drawing of Mr. Gainsborough\'s by William Elliot]; in pencil on sheet: [1-441]","See Inscription","","","man in rustic dress lying asleep by a path; dog asleep beside him; large tree, partially dead right foreground; thatched building left of path; scattered buildings distance","","From ","Gift of John Crosby","P.47.303","Engraver: William Elliot; Artist: After Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",6371,4994,0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",13.974257
"115660","Print","Etching and aquatint"," Prints","10 1/4 x 13 1/8 in. (26.04 x 33.34 cm) (plate)
10 1/2 x 13 1/4 in. (26.67 x 33.66 cm) (sheet)
11 11/16 x 18 5/16 in. (29.69 x 46.51 cm) (mount)
18 1/16 x 22 1/8 in. (45.88 x 56.2 cm) (mat)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, and Inscription

on sheet below imagein black: [Drawn by T. Gainsborough   Etch\'d by T. Rowlandson]; in pencil below image: [1-441]; lower left corner of mount in pencil: [119]","See Inscription","","","large tree right foreground; man carrying a bundle of sticks(?) with a second bundle at his feet; dog sleeping at right; two cows at left; thatched building left middle ground","","From ","Gift of John Crosby","P.47.299","Etcher: Thomas Rowlandson; Delineator: After Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",7544,4878,0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",13.974257
"56692","Mrs. Sheridan and Mrs. Tickell","Wood engraving"," Prints","7 x 5 1/4 in. (17.78 x 13.34 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","149 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,233","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 309",,"[""""]","artist:""Thomas Gainsborough R.A.""",13.974257
