"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason"
"3094","Caire, Allée des Pyramides","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","G242","19th century","","","","","","",,"Gift of Charles Herman","82.57.38","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3614,2847,0,"1",0,,,"[""""]","artist:""Félix""",11.150367,
"4398","View of the Colosseum from the Orti Farnesiani","Oil on canvas"," Paintings","28 5/8 x 37 1/2 in. (72.71 x 95.25 cm) (sight)
37 x 45 5/8 x 3 3/4 in. (93.98 x 115.89 x 9.53 cm) (outer frame)
29 1/4 x 38 1/2 in. (74.3 x 97.79 cm) (canvas)","Painting","Europe","France",,"1833","G305","19th century","","On wall (L of figure): Boisselier\' \'1833","","The virtues of heaven and earth merge in this luminous landscape, as a monk sits on an overturned capital (top of a column), repurposed as a place to rest. In the distance, the brilliant midday light envelops the ruins of the Colosseum and the Arch of Titus, reminders of the glory of ancient Rome. The monk’s mind is elsewhere, perhaps absorbed in daily prayers. He’s a Capuchin, identified by his light-brown robe with a small hood, called a cappuccino. Urban legend has it that the popular coffee drink is named after the color of the robe.","View of the Colosseum from the Orti Farnesiani","",,"Gift of Wheelock Whitney III","92.150","Artist: Antoine-Félix Boisselier","Artist","French","French, 1790 - 1857","","European Art","Public Domain","valid",2556,1920,0,"1",0,,,"[""""]","artist:""Félix""",11.150367,
"3090","Musulmansen Prière dans la Grande Mosquée à Dumas","Albumen print"," Photographs","11 x 8 3/4 in. (27.94 x 22.23 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (mount)",,"Europe","France",,"19th century","G242","19th century","","","","","","",,"Gift of Charles Herman","82.57.34","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2847,3615,0,"1",0,,,"[""""]","artist:""Félix""",11.150367,
"97041","Untitled","Gelatin silver print"," Photographs","9 1/16 x 6 11/16 in. (23.02 x 16.99 cm) (image)
9 3/8 x 7 in. (23.81 x 17.78 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","square tower with minaret at top; square domed building in front of tower; Morocco","","From ","Transfer from the Reference Collection","2005.33.4","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",2958,3928,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"97045","Untitled","Gelatin silver print"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
7 x 9 5/16 in. (17.78 x 23.65 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","flat landscape with wall in background, enclosing palm trees; livestock run in middle ground; Morocco","","From ","Transfer from the Reference Collection","2005.33.8","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",3993,2992,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"97049","Untitled","Gelatin silver print"," Photographs","6 11/16 x 8 15/16 in. (16.99 x 22.7 cm) (image)
7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","view overlooking varied flat rooftops; square tower at R; hazy mountains far in background; Morocco","","From ","Transfer from the Reference Collection","2005.33.12","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",3921,2935,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"97043","Untitled","Gelatin silver print"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
7 x 9 3/16 in. (17.78 x 23.34 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","crowds of people; buildings, some made of twigs with thatch roofs, in background","","From ","Transfer from the Reference Collection","2005.33.6","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",4008,2986,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"97044","Untitled","Gelatin silver print"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
7 x 9 3/8 in. (17.78 x 23.81 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","people riding on donkeys, with other donkeys with packs, on a path; cow walking in opposite direction as donkeys; palm trees; Morocco","","From ","Transfer from the Reference Collection","2005.33.7","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",4003,2966,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"97038","Untitled","Gelatin silver print"," Photographs","9 1/16 x 6 3/4 in. (23.02 x 17.15 cm) (image)
9 5/16 x 7 in. (23.65 x 17.78 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","square tower, with minaret at top; figures wearing robes in foreground; view of Morocco","","From ","Transfer from the Reference Collection","2005.33.1","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",2941,3991,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"97047","Untitled","Gelatin silver print"," Photographs","7 1/16 x 9 3/16 in. (17.94 x 23.34 cm) (image)
7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","seven figures seated, one standing, before an ornately-decorated wall with crumbling tile work at bottom; Morocco","","From ","Transfer from the Reference Collection","2005.33.10","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",4059,3053,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
