"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"30669","Cooking, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","[Looking, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [39], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of two women and man standing at stove","",,"Gift of David L. and Mary M.D. Parker","98.241.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2830,1911,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",31.036211
"91217","Anshan, Liaoning, China","Gelatin silver print"," Photographs","29 7/8 x 13 7/16 in. (75.88 x 34.13 cm) (image)
23 1/8 x 18 1/4 in. (58.74 x 46.36 cm) (sheet)",,"Asia","China",,"September 1999","Not on View","20th century","Signature, title, date, inscription","on back, in pencil: [Anshan, Liaouing, China Sep. 1999./ #01012 50-3/ (untranslated signature ?) 2004.4.5]","","","figure dressed in protective clothing standing in front of large door; note protective goggles reflection","","From ","Gift of David L. and Mary M.D. Parker","2007.136.14","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Asian Art","In Copyright","valid",3317,4924,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"91214","Beijing, China","Gelatin silver print"," Photographs","19 13/16 x 13 7/16 in. (50.32 x 34.13 cm) (image)
23 1/8 x 18 3/16 in. (58.74 x 46.2 cm) (sheet)",,"Asia","China",,"March 1999","Not on View","20th century","Signature, title, date, inscription","on back, in pencil: [Beijing, China, Mar. 1999// #01002 50-2/ (untranslated signature ?) 2004.4.5]","","","three men standing on a narrow ledge; one man below looking up; several men leaning over railing; stairway from walkway to platform in background; heavy cable in foreground","","From ","Gift of David L. and Mary M.D. Parker","2007.136.12","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Asian Art","In Copyright","valid",3302,4919,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"91215","Anshan, Liaouing, China","Gelatin silver print"," Photographs","13 3/8 x 19 7/8 in. (33.97 x 50.48 cm) (image)
18 3/16 x 23 1/16 in. (46.2 x 58.58 cm) (sheet)",,"Asia","China",,"September 1999","Not on View","20th century","Signature, title, date, inscription","on back, in pencil: [Anshan, Liaouing, China Sep 1999// #01023 50-2/ (untranslated signature ?) 2004.4.5]","","","man, lower right foreground, pulling on a rod attached (?) to large vertical pipe; hand wagon with three wheels and broom, lower left foreground; building in background; rails leading to building; horizontal walkway and large tube above","","From ","Gift of David L. and Mary M.D. Parker","2007.136.13","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Asian Art","In Copyright","valid",4934,3321,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"91219","Daqing, Heilongjiang, China","Gelatin silver print"," Photographs","13 7/16 x 19 7/8 in. (34.13 x 50.48 cm) (image)
18 9/16 x 23 1/8 in. (47.15 x 58.74 cm) (sheet)",,"Asia","China",,"December 2000","Not on View","21st century","Signature, title, date, inscription","on back, in pencil: [Daqing, Heilongjiang, China. Dec. 2000/ #01065 50-1/ (untranslated signature ?) 2004.4.5]","","","bust length portrait of two men wearing fur hats, warm clothing; ice on hat of figure on right; building wall with three paned window in background","","From ","Gift of David L. and Mary M.D. Parker","2007.136.15","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Asian Art","In Copyright","valid",4929,3325,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"32466","Harlem, New York","Gelatin silver print"," Photographs","14 3/16 x 9 5/16 in. (36.04 x 23.65 cm) (image, sheet)",,"North America","United States",,"1963","Not on View","20th century","Stamps; Date; Title","","stamped, bottom center, on back of mount: [(C) Leonard Freed--Magnum] and [VINTAGE PRINT]; in pencil, below stamps on back of mount: [1963 HARLEM, NEW YORK, USA]","","Heavyset black woman with her hair tied into a floral print scarf and wearing a floral print dress, looking to her PL with her PR hand on her hip; building behind her with carved stone columns and graffiti","","From ","Gift of David L. and Mary M.D. Parker","99.96.1","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",2424,3715,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"32827","Bolivia Mineros, Francis(?). Me dijo: 'La peña es dura don juan pero hoy que peñas a nuestros hijos'. [miner chiseling above his head]","Gelatin silver print"," Photographs","18 5/16 x 12 15/16 in. (46.51 x 32.86 cm) (image)
19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (sheet)",,"Europe","Switzerland",,"1991","Not on View","20th century","Title; Signature","","\'Jean-Claude Wicky\', in graphite, LRC verso","","miner in sagging briefs chiseling rock above his head; lamp to the PR of man's head","","From ","Gift of David L. and Mary M.D. Parker","2007.136.8","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",2880,4108,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142542","Dogs on the Beach","Color lithograph"," Prints","17 5/8 × 22 5/8 in. (44.8 × 57.5 cm) (image)
24 × 28 7/16 in. (61 × 72.2 cm) (sheet)
26 3/4 × 31 5/16 × 1 1/2 in. (67.9 × 79.5 × 3.8 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","","LRC of image in pencil: Dogs On The Beach © Sandy Skoglund 1992 AP 1/15","","The works within this portfolio are exceptionally well preserved, and their prime condition allows viewers a view into the color printing practices of the early 1990s.  Since the late 1970s, Skoglund has constructed complex installations that hearken to editorial and commercial photographic practices, embedding a critique of surrounding culture within each.  As one of the foremost names in color photography in the 1980s and 1990s, and noted for her efforts to push the capacities of the medium toward more conceptual and/or political ends, Sandy Skoglund deserves better recognition within Mia’s collection and outside its walls.","color image in pinks, tan, black, and white; sculptures of pink and grey dogs in various poses on a beach with a male figure lying face down in LLC and a female figure lying on her side at center near edge of water; pier at left; seagulls flying; orange sky; received in light toned wood frame","",,"Gift of David L. and Mary M.D. Parker","2021.135.1","Artist: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",7998,6753,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142560","The Invention of the Wheel","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 3/4 in. (29.5 × 55.2 cm) (image)
12 7/16 × 22 11/16 in. (31.6 × 57.6 cm) (sight)
22 5/8 × 31 × 3/4 in. (57.5 × 78.7 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Invention of the Wheel","see Signed","","color photo montage; face, PL shoulder, and hand of older man at left, looking toward PL, holding a doughnut-shaped piece of cereal, wearing a yellow shirt and purple plaid jacket; ruined orange partial car body at center, with debris spilling out, with other cars in background, and pinkish-purple brick wall at left; squatting man in profile at right wearing orange pants, purple plaid jacket, purple glasses, and yellow striped shirt, looking down; received in blue frame","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.5","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142559","The Laws of Interior Design","Dye transfer (dye imbibition)"," Photographs","12 × 22 1/8 in. (30.5 × 56.2 cm) (image)
13 3/16 × 23 3/16 in. (33.5 × 58.9 cm) (sight)
22 1/2 × 31 × 3/4 in. (57.2 × 78.7 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Laws of Interior Design","see Signed","","color photo montage; face, PR shoulder, and hands of a woman wearing a camoflaged jacket and hat, holding a tube of toothpaste and a toothbrush; greenish-yellow burned-out car with its hood up at center in front of pink concrete block wall; bearded man in blue shirt and green jacket and glasses at right with a woman wearing a white dress with blue spots and a purple belt; received in blue frame","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.7","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10364,6198,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
