"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54226","Illustration ""The Castle""","Wood engraving"," Prints","4 1/2 x 4 3/8 in. (11.43 x 11.11 cm) (image)
12 1/4 x 9 11/16 in. (31.12 x 24.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,875","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4777,5845,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53215","Portrait of Jenny Lind (seated)","Wood engraving"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
13 1/16 x 9 1/2 in. (33.18 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,806","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4731,5855,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53424","Portrait of John Greenleaf Whitter","Wood engraving"," Prints","3 5/16 x 2 11/16 in. (8.41 x 6.83 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","portrait 3/4 left","","From ","Gift of Miss A. G. Latham, 1943","P.11,820","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4748,5902,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53417","Portrait of E. C. Stedman","Wood engraving"," Prints","3 3/16 x 2 1/8 in. (8.1 x 5.4 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,813","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4768,5900,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53422","Portrait of Ellen Terry","Wood engraving"," Prints","5 1/2 x 4 in. (13.97 x 10.16 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,818","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4620,5704,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53213","Portraits of Charles and Mary Lamb","Wood engraving"," Prints","3 11/16 x 5 in. (9.37 x 12.7 cm) (image)
9 9/16 x 12 1/16 in. (24.29 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,804","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5769,4586,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53849","The Bee and the Thistle","Wood engraving"," Prints","6 3/16 x 4 5/8 in. (15.72 x 11.75 cm) (image)
11 3/4 x 9 7/16 in. (29.85 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","signed [WB Closson] also in plate","","","after O. W. W.","","From ","Gift of Miss A. G. Latham, 1943","P.11,850","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4662,5672,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53860","A-Maying","Wood engraving"," Prints","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","after Vnaren","","From ","Gift of Miss A. G. Latham, 1943","P.11,861","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4671,5798,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54251","Untitled","Wood engraving"," Prints","1 1/4 x 3 1/8 in. (3.18 x 7.94 cm) (image)
9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","lamp and books","","From ","Gift of Miss A. G. Latham, 1943","P.11,881","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5924,4688,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54258","Untitled","Wood engraving"," Prints","4 1/8 x 4 1/2 in. (10.48 x 11.43 cm) (image)
12 1/16 x 10 5/8 in. (30.64 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","court life","","From ","Gift of Miss A. G. Latham, 1943","P.11,884","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4639,5736,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
