"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:bhm"
"83376","Pack Mule","Charcoal on paper"," Drawings","9 7/8 x 6 15/16 in. (25.08 x 17.62 cm) (sight)
15 1/16 x 12 in. (38.26 x 30.48 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LRC, below image, in black: [F.R.]","","","mule in profile from PL, grazing; mule loaded with bundles","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.68","Artist: Frederic Remington","Artist","American","American, 1861 - 1909","","Arts of the Americas","No Copyright–United States","valid",4167,5337,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"111117","Shade-Shape","Charcoal on paper"," Drawings","24 7/8 x 29 1/2 in. (63.18 x 74.93 cm) (outer frame)
19 3/4 x 25 in. (50.17 x 63.5 cm) (sheet)","Drawing","Europe","England",,"1983","Not on View","20th century","Inscribed, LL: shade-shape | and LR: Brittany","Signed and dated LR: 83 July David Nash","","","Loosely sketched charcoal drawing of tree with large shadow cast across right side; flat profile, natural hardwood frame","(Vaughan & Vaughan Gallery, Minneapolis, until c. 1988; sold to Dayton); Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.6","Artist: David Nash","Artist","British","British, born 1945","%C2%A9 David Nash %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",1024,819,1,"1",1,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"119833","Masquerade","Charcoal on paper"," Drawings","44 1/8 × 59 15/16 in. (112.08 × 152.24 cm) (sheet)","Drawing","North America","United States",,"2007","Not on View","21st century","","LRC, in charcoal: Cretara \'07","","Domenic Cretara noted that the idea for this drawing came to him while he was investigating figures and symbols from the Commedia del Arte for a series exploring Italian-American identity roles and family dynamics. The masks in the drawing belong to his son, who was studying acting at the time. 

He observed: “The content of the drawing emerged as I worked on the piece. I found that I was not so much dealing with the familiar trope of the ""persona"" behind which we hide our true selves; rather the personalities that the people in my drawing were adopting allowed them to connect with an ancient symbolism of human passions and frailties, joys and satisfactions. They are taking part in the age-old universal ‘theater of life.’”","three figures wearing masks; seated man at right holding a rectangular box on his lap, looking down at young man with his hand on young man's shoulder; young man seated on floor at center; woman at left wearing mask with beak, with shadow of her profile behind her; all figures are barefoot; scattered sketchy guidelines (?)--appear to be in khaki-colored felt tip pen (?)","The artist, Long Beach, Calif., sold to Babcock; Kathryn McDaniel Babcock, Long Beach, Calif. in 2007; given to MIA, 2014","From ","Gift of Kathryn McDaniel Babcock","2014.85.1","Artist: Domenic Cretara","Artist","American","American, 1946–2017","%C2%A9 Domenic Cretara","Arts of the Americas","In Copyright","valid",6718,4992,1,"1",1,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"83144","Thought Transfer","Charcoal on paper"," Drawings","64 1/4 x 48 7/8 in. (163.2 x 124.14 cm) (sheet)
76 1/4 x 51 5/16 in. (193.68 x 130.33 cm) (outer frame)","Drawing","North America","United States",,"1984","Not on View","20th century","Signature; Date","Signed in pencil, LRC: [S. CARNWATH  AUG. 1984]","","","crouching girl in profile at L, with dark hair, leaning her forehead against the forehead of a dog in profile at R; vessel-like shape above girl's head, connected to her head with an uneven line","(Van Straatan Gallery, Chicago); First Bank System, Minneapolis, until 1997; U.S. Bancorp, Minneapolis; sold to MIA, 2003.","From ","The Richard Lewis Hillstrom Fund","2003.213.1","Artist: Squeak Carnwath","Artist","American","American, born 1947","%C2%A9 Squeak Carnwath","Arts of the Americas","In Copyright","valid",4611,6099,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,true,,,
"138688","Drawing","Charcoal on paper"," Drawings","25 x 19 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","head of figure in top C, in red pigments; nude figure at bottom half of sheet; loosely rendered face and neck in LLQ","","From ","Gift of the estate of Theodore Roszak","2020.80.474","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5465,7094,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"138205","Drawing","Charcoal on paper"," Drawings","25 x 19 in.","Drawing","North America","United States",,"1925","Not on View","20th century","","","","","standing figure, bare torso, with short hair brushed back and eyes closed; rendered in black pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.5","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5473,7021,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"138540","Reynold Head Life (night)","Charcoal on paper"," Drawings","25 x 19 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a man with short wavy hair, wearing a suit, facing PL; handwritten text in red pencil in CR","","From ","Gift of the estate of Theodore Roszak","2020.80.335","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5540,7157,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"138545","Drawing","Charcoal on paper"," Drawings","25 x 19 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a woman with hair in a low bun, looking toward PL","","From ","Gift of the estate of Theodore Roszak","2020.80.340","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5513,7058,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"138207","Mr. Reynolds Head Life","Charcoal on paper"," Drawings","25 x 19 in.","Drawing","North America","United States",,"1926","Not on View","20th century","","","","","portrait of a figure with short bangs and dark hair; darkly shaded background","","From ","Gift of the estate of Theodore Roszak","2020.80.7","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5424,6980,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"138203","Drawing","Charcoal on paper"," Drawings","25 x 19 in.","Drawing","North America","United States",,"1925","Not on View","20th century","","","","","drawing of hands and fingers and brown and red pencil","","From ","Gift of the estate of Theodore Roszak","2020.80.3","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5527,7153,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
