"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3645","Ice on Lake","Gelatin silver print"," Photographs","18 1/2 x 14 3/8 in. (46.99 x 36.51 cm) (image)
27 7/8 x 22 in. (70.8 x 55.88 cm) (mount)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.17","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1492,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3654","Early Morning, Merced River Canyon, Autumn, Yosemite National Park","Gelatin silver print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
21 15/16 x 27 7/8 in. (55.72 x 70.8 cm) (mount)",,"North America","United States",,"c. 1950","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.25","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4722,3668,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3652","Aspen Grove, Jackson Lake, Grand Teton National Park","Gelatin silver print"," Photographs","19 1/4 x 15 3/16 in. (48.9 x 38.58 cm) (image)
28 1/16 x 22 1/16 in. (71.28 x 56.04 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.23","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2868,3619,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3647","Rocks and Limpets, Point Lobos, California","Gelatin silver print"," Photographs","13 13/16 x 17 1/4 in. (35.08 x 43.82 cm) (image)
28 x 20 1/2 in. (71.12 x 52.07 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.19","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2380,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3649","Pebbly Beach, Point Lobos","Gelatin silver print"," Photographs","17 9/16 x 13 5/8 in. (44.61 x 34.61 cm) (image)
27 15/16 x 21 15/16 in. (70.96 x 55.72 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.20","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1493,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3650","Sodium Sulfite Crystals","Gelatin silver print"," Photographs","12 3/4 x 16 1/4 in. (32.39 x 41.28 cm) (image)
21 15/16 x 27 15/16 in. (55.72 x 70.96 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.21","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2445,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3644","Pine Branches and Lichens, Yosemite National Park, California","Gelatin silver print"," Photographs","14 3/8 x 18 9/16 in. (36.51 x 47.15 cm) (image)
22 x 27 15/16 in. (55.88 x 70.96 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.16","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",6040,4642,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3655","Half Dome, Blowing Snow, Yosemite National Park, California","Gelatin silver print"," Photographs","15 9/16 x 19 7/16 in. (39.53 x 49.37 cm) (image)
22 15/16 x 28 15/16 in. (58.26 x 73.5 cm) (mount)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.26","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3668,2950,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3662","Saguaro Cactus, Sunrise, Arizona","Gelatin silver print"," Photographs","9 3/8 x 7 in. (23.81 x 17.78 cm) (image)
17 15/16 x 13 7/8 in. (45.56 x 35.24 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.6","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2412,3244,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3637","East Vidette","Parmelian print"," Photographs","5 11/16 x 7 3/4 in. (14.45 x 19.69 cm) (image)
9 7/8 x 11 13/16 in. (25.08 x 30 cm) (sheet)",,"North America","United States",,"c. 1925","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.1","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2655,1964,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
