"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"129803","Native Americans on Horseback","Watercolor over graphite pencil"," Drawings","12 13/16 × 18 15/16 in. (32.54 × 48.1 cm) (sight)
21 7/16 × 26 7/8 × 1 1/2 in. (54.45 × 68.26 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1892-1895","G353","19th century","LLC, in black ink (drawing of a cow\'s skull)","LLC, in black pigment: CM RUSSELL","gallery label for Vern Carver Gallery on back on bottom center","What was Charles Russell’s relationship to Native Americans' He is known as a painter of “cowboys and Indians,” but the nuances of his life and work are predictably more complicated. Born and raised in St. Louis, Missouri, he left school for Montana at age 16, where he worked on a sheep ranch as a cowboy. During the summer of 1888, Russell lived near the Piegan and the Kainai Nation, members of the Blackfeet Confederacy. His interaction with these communities was always at a distance but his observations fueled his art. Russell may have stood out in his time by expressing support for some Native American issues but from today’s vantage point his work romanticizes and others Native people in a perpetual past.","group of male figures, some adorned in ornate headdresses with feathers, carrying spears and riding on horseback; leading horse is brown with white markings on face and neck, with an oval-shaped, colorful shield on PR side; flat landscape with small shrubs in bottom center, right center and in center left; pale blue sky with thin, linear purple clouds on horizon","Probably from the artist to Charles Myron Webster; Charles Myron Webster (1859–1909, Minnesota and Great Falls, Montana); by descent to Charles Mcl. Webster, Edina, Minnesota (1995); his gift to Mia, 2018",,"Gift of Charles and Nancy Webster","2018.88","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","Public Domain","valid",6930,4841,0,"1",1,,,"[""""]","artist:""Charles M. Russell""",30.747326,
"3321","The Death Song of Lone Wolf","Oil on canvas"," Paintings","23 1/2 x 36 1/2 in. (59.69 x 92.71 cm) (sight)
32 x 43 7/8 x 2 1/4 in. (81.28 x 111.44 x 5.72 cm) (outer frame)","Painting","North America","United States",,"1901","Not on View","20th century","","LLC on wolf\'s head: CM RUSSELL 1901","","Charles M. Russell was born in St. Louis, Missouri. Shortly after his sixteenth birthday, he left for Montana to pursue his lifelong dream of being a cowboy. Russell worked as a cowboy and wrangler for eleven years and documented his experiences through sketches, paintings, and modeled figures. His close observation of Native Americans is revealed through details in this painting that indicate the tribal or even individual identities of some of the men. The man at the left, running alongside a horse, is likely of the Apsáalooke (Crow) or Assiniboine tribe. The shield in the forefront with a thunderbird above a four-pointed form belonged to a man called Swift Dog (1834–1925), of the Oglala Lakota, and is now in the collection of the Minikhada Country Club. 
The scene portrayed has long been thought to be inter-tribal conflict, though it is unknown if Russell was showing a specific or imagined event.","Genre. History. Native American. Indian.","",,"Gift of Mr. and Mrs. George R. Steiner in memory of Frank M. Steiner, a friend and admirer of Charles and Nancy Russell","85.107","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1701,0,"1",0,,,"[""""]","artist:""Charles M. Russell""",30.747326,"[{""title"":""Russell, The Death Song of Lone Wolf"",""_id"":""3321"",""objectId"":""3321"",""link"":""http://audio-tours.s3.amazonaws.com/p542.mp3"",""number"":""542"",""type"":""audio""}]"
"3162","Buffalo Hunt","Oil on canvas"," Paintings","32 x 44 x 2 1/2 in. (81.3 x 111.8 x 6.4 cm) [framed]","Painting","North America","United States",,"1891","Not on View","19th century","Signature and Date","LLC (on skull): [CM Russell 1891]","","","Genre. History. Native American. Indian.","",,"Gift of Mr. and Mrs. George R. Steiner in memory of Frank M. Steiner, a friend and admirer of Charles and Nancy Russell","83.149","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",4560,2976,0,"1",0,,,"[""""]","artist:""Charles M. Russell""",30.747326,"[{""title"":""Russell, Buffalo Hunt"",""_id"":""3162"",""objectId"":""3162"",""link"":""http://audio-tours.s3.amazonaws.com/p544.mp3"",""number"":""544"",""type"":""audio""}]"
"2759","The Signal Fire","Oil on canvas"," Paintings","24 x 36 in. (60.96 x 91.44 cm) (canvas)
32 x 43 3/4 x 2 1/2 in. (81.28 x 111.13 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1897","Not on View","19th century","Signature and Date","LL: [C M Russell 1897]","","","Genre. History. Native American. Indian.","",,"Gift of Mr. and Mrs. George R. Steiner in memory of Frank M. Steiner, a friend and admirer of Charles and Nancy Russell","80.64","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",4690,3080,0,"1",0,,,"[""""]","artist:""Charles M. Russell""",30.747326,"[{""title"":""Russell, The Signal Fire"",""_id"":""2759"",""objectId"":""2759"",""link"":""http://audio-tours.s3.amazonaws.com/p543.mp3"",""number"":""543"",""type"":""audio""}]"
"83379","Thrown","Pen and ink and wash over graphite on paper"," Drawings","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (sheet)
18 3/4 x 16 7/16 in. (47.63 x 41.75 cm) (outer frame)","Drawing","North America","United States",,"1913","Not on View","20th century","Signature and Date","LRC, in brown: [CMR (cow skull) 1913]","","","cowboy wearing red bandana and white and black chaps being flung into the air by a wildly bucking horse","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.71","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",3792,4865,0,"1",0,,,"[""""]","artist:""Charles M. Russell""",19.836985,
"22404","The Buffalo Hunt","Watercolor, black chalk heightened with white on paper"," Drawings","18 1/2 x 28 1/2in. (47 x 72.4cm)","Drawing","North America","United States",,"1897","Not on View","19th century","Signature; Date","LL: [CM Russell (Skull) 1897]","","","","","From ","Gift of Ford, Charles, and Samuel Bell","81.109","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",4541,2897,0,"1",1,,,"[""""]","artist:""Charles M. Russell""",19.836985,
"2809","Voyageurs","Oil on board in grisaille"," Paintings","18 1/2 x 24 1/2 in. (46.99 x 62.23 cm) (panel)","Painting","North America","United States",,"1898","Not on View","19th century","Signature and Date; Inscription LL: [copyright, 1898, John P. Burklaurd]","LL on skull: [C.M. RUSSELL , 1898]; and below this: [copyright, 1898, John P. Burklaurd]","","","Genre.","",,"Gift of James J. Hill III, Maude Hill Schroll and Louis W. Hill, Jr.","81.108.1","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",4108,3079,0,"1",0,,,"[""""]","artist:""Charles M. Russell""",19.836985,
"4510","Spearing a Buffalo","Oil on canvas"," Paintings","17 1/2 x 29 3/8 in. (44.45 x 74.61 cm) (sight)
23 1/2 x 34 3/4 x 2 in. (59.69 x 88.27 x 5.08 cm) (outer frame)","Painting","North America","United States",,"1925","Not on View","20th century","","signed and dated, ll: Charles M. Russell 1925","","","Genre. Animal. Native American. Indian.","",,"Gift of Dr. and Mrs. William E. Ludwick","92.86","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1535,0,"1",0,,,"[""""]","artist:""Charles M. Russell""",19.836985,
"612","Stolen Women","Watercolor and gouache over black chalk"," Drawings","16 1/8 x 23 1/16 in. (40.96 x 58.58 cm)","Watercolor","North America","United States",,"1907","Not on View","19th-20th century","Signature; Date","in ink, LL: [CM Russell (Skull) 1907]","","","indians of the Crow tribe taking home a group of captive women of the Blackfoot tribe","",,"Gift of Russell H. Bennett","42.14","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",9840,6884,0,"1",0,,,"[""""]","artist:""Charles M. Russell""",19.836985,
"3016","Indians on Horseback","Watercolor over black chalk heightened with white on paper"," Drawings","16 5/8 x 27 5/8in. (42.2 x 70.2cm)","Drawing","North America","United States",,"1897","Not on View","19th century","Signature, Date","in ink, L: [CM Russell (Skull) 1897]","","Charles M. Russell was born in St. Louis, Missouri. Shortly after his 16th birthday, he left for Montana to pursue his lifelong dream of being a cowboy. He worked as a cowboy and wrangler for 11 years and documented his experiences through sketches, paintings, and modeled figures. Russell’s paintings reveal a deep admiration for Native Americans and especially the Plains peoples. His close observation of their traditional dress, weapons, and horses is apparent here in details that indicate these men are members of the Apsáalooke (Crow) tribe. The scene is likely a hunting or scouting party—whether actual or imagined is unknown.","","",,"Gift of Ford, Charles, and Samuel Bell","82.123","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",7184,4535,0,"1",0,,,"[""""]","artist:""Charles M. Russell""",19.836985,
"9486","Pronghorn","Watercolor over graphite on paper"," Drawings","32 5/8 x 19 3/8in. (82.9 x 49.2cm)","Watercolor","North America","United States",,"1894","Not on View","19th century","Signature, Date","in ink, LL: [CM Russell](Skull)","","","","",,"Gift of Ford, Charles, and Samuel Bell","81.110","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",10004,6092,0,"1",1,,,"[""""]","artist:""Charles M. Russell""",19.836985,
"4069","Two Indian Maidens","Watercolor and black chalk on paper"," Drawings","17 x 20 in. (43.18 x 50.8 cm)","Drawing","North America","United States",,"c. 1900-1910","Not on View","19th-20th century","","LL: C.M. Russell (with cow skull)","","","","",,"Gift of Donald and Louise Gabbert","91.120.5","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",8563,7276,0,"1",0,,,"[""""]","artist:""Charles M. Russell""",19.836985,
"45583","Cowboys Roping a Steer","Watercolor"," Drawings","20 1/4 x 15 in. (51.4 x 38.1cm)","Watercolor","North America","United States",,"1904","Not on View","20th century","Signature and Date

","in brown, LLC: [CM Russell]; in brown, LLC: [1904]","","","Horse with rear legs in air; cowboy riding horse; PR arm of cowboy in the air holding a hat","The artist; George Ross Steiner; Irene G. Steiner, Wayzata, Minn.; gift to MIA, 2001.",,"Gift of the George Ross Steiner Estate","2001.147","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",3898,5200,0,"1",1,,,"[""""]","artist:""Charles M. Russell""",19.836985,
