"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"84881","Amazon Velvet","Linen, cotton"," Textiles","overall: 84 x 51 1/2 in. (213.36 x 130.81 cm)","cloth","Europe","Belgium",,"1966-1970","Not on View","20th century","","","","","Plain pile weave. Striped velvet, achieved by a finishing process. Plain pile weave. Striped velvet, achieved by a finishing process. Earth Red","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1079.2","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1411,0,"1",0,,,"[""84879"",""84880"",""84881"",""84882""]","medium:""Linen, cotton""",11.649041,,,
"84735","Linen Velour","Linen, cotton"," Textiles","overall: 54 x 55 in. (137.16 x 139.7 cm)","cloth","Europe","France",,"1959","Not on View","20th century","","","","","Linen Velour White Shell White","","From Collection '59","Gift of Cowtan & Tout, Inc.","99.1.1015.3","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1331,0,"1",0,,,"[""""]","medium:""Linen, cotton""",11.649041,,,
"84882","Amazon Velvet","Linen, cotton"," Textiles","overall: 29 x 55 1/2 in. (73.66 x 140.97 cm)","cloth","Europe","Belgium",,"1966-1970","Not on View","20th century","","","","","Plain pile weave. Striped velvet, achieved by a finishing process. Plain pile weave. Striped velvet, achieved by a finishing process. Cane","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1079.3","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1411,0,"1",0,,,"[""84879"",""84880"",""84881"",""84882""]","medium:""Linen, cotton""",11.649041,,,
"84736","Linen Velour","Linen, cotton"," Textiles","overall: 35 x 54 1/2 in. (88.9 x 138.43 cm)","cloth","Europe","France",,"1959","Not on View","20th century","","","","","Linen Velour Linen Velour Mole","","From Collection '59","Gift of Cowtan & Tout, Inc.","99.1.1015.2","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1331,0,"1",0,,,"[""""]","medium:""Linen, cotton""",11.649041,,,
"84880","Amazon Velvet","Linen, cotton"," Textiles","overall: 105 x 52 3/4 in. (266.7 x 133.99 cm)","cloth","Europe","Belgium",,"1966-1970","Not on View","20th century","","","","","Plain pile weave. Striped velvet, achieved by a finishing process. Plain pile weave. Striped velvet, achieved by a finishing process. Mango Gold","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1079.1","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""84879"",""84880"",""84881"",""84882""]","medium:""Linen, cotton""",11.649041,,,
"92307","Skirt","Linen, cotton"," Clothing","22 x 78 in. (55.88 x 198.12 cm) (including tie)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top of skirt in natural linen with narrow pleats held in place by cross stitch; mid section of skirt is patterned blue batik with unusual, complex red or yellow applique; lower portion of skirt has 2 horizontal bands divided by cross stitch; upper band has small multicolored tiny applied squares; black lower band with horizontal tapes in red and green","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.192","","Artist",,,"","Asian Art","Public Domain","valid",5153,3815,0,"1",0,,,"[""""]","medium:""Linen, cotton""",11.649041,,,
"92305","Skirt","Linen, cotton"," Clothing","23 1/2 x 73 in. (59.69 x 185.42 cm) (including ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue linen pleated top section narrow self ties; lower section attached with tiny accordian pleats in printed blue indigo batik; occasional pink cross stitch embroidered highlights; horizontal bands of tape and small diamond patches in green, pinks and white; pleats held in place with gathering thread; on PR approx 7"" of woven tape at bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.190","","Artist",,,"","Asian Art","Public Domain","valid",4813,3696,0,"1",0,,,"[""""]","medium:""Linen, cotton""",11.649041,,,
"106365","Guest towel, from a set of six","Linen, cotton"," Textiles","20 1/4 x 13 1/2 in. (51.44 x 34.29 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

ULC on back, in black ink: [VM]","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; medium blue ""H"" monogram on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1850,3463,0,"1",0,,,"[""""]","medium:""Linen, cotton""",11.649041,true,,
"94238","Turban","Linen, cotton"," Accessories","30 1/2 x 15 in. (77.47 x 38.1 cm)
1 1/4 in. (3.18 cm) (fringe, at both ends)","Turban","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven beige linen with narrow black horizontal stripes and seven embroidered horizontal bands (2""-3"") of geometric, bird and human designs in black, blue, green, yellow, red, pink; twisted, knotted 1-1/2"" fringe on each end","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.334","","Artist",,,"","Asian Art","Public Domain","valid",4305,2586,0,"1",0,,,"[""""]","medium:""Linen, cotton""",11.649041,,,
"14999","Panel","linen, cotton"," Textiles","L.69 x W.39 in.","cloth","Africa","Egypt",,"20th century","Not on View","20th century","","","","","Panel of coarsely woven linen with lines of white cotton thread in the weft and with small medallions of leaves and blossom worked in tapestry weave. Similar in style to fabrics made in the V and VI centuries. A.D. (Transitional period - Roman to Coptic, linen.","",,"Bequest of Miss Lily Place","30.23.137","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Linen, cotton""",11.649041,,,
