"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:paintings-provenance","related:audio-stops","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:hispanic-heritage"
"7533","Berthe Morisot and Julie Manet","Drypoint"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (plate)
12 13/16 x 9 7/8 in. (32.54 x 25.08 cm) (sheet)","Print","Europe","France",,"c. 1888-1890","Not on View","19th century","","","","","","",,"Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.188","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","European Art","Public Domain","valid",3605,4652,0,"1",0,"Johnson 83.2 (small folio)",,"[""""]",true,"morisot",12.9956665,,,,,,,,,
"10444","The Artist's Daughter, Julie, with her Nanny","Oil on canvas"," Paintings","22 1/2 x 28 in. (57.15 x 71.12 cm) (sight)
34 3/4 x 40 1/4 x 4 in. (88.27 x 102.24 x 10.16 cm) (outer frame)","Painting","Europe","France",,"c. 1884","Not on View","19th century","Signature","LLC in black: [Berthe Morisot]","","This frame—a contemporary late nineteenth-century version of a NeoClassical style—is Gift of the Douglas and Mary Olson Frame Acquisition Fund. It combines the traditional elements of sanded frieze and bound laurel torus with a radically modernised profile. The choice of this frame for Morisot's work picks up her painterly technique in the sanding of the frieze, while the close framing of the composition by the laurel torus at the sight edge focuses attention on the intimate domestic qualities of the scene.","","",,"The John R. Van Derlip Fund","96.40","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","European Art","Public Domain","valid",6346,5238,0,"1",0,,,"[""102989"",""10444""]",true,"morisot",9.593343,true,true,,,,,,,
"7534","Portrait of Julie Manet","Drypoint"," Prints","5 13/16 x 4 11/16 in. (14.76 x 11.91 cm) (plate)
12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (sheet)","Print","Europe","France",,"1887-1888","Not on View","19th century","","","","","","",,"Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.189","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","European Art","Public Domain","valid",3616,4647,0,"1",0,"Johnson 83.3 (small folio)",,"[""""]",true,"morisot",9.501467,,,,,,,,,
"7536","Seated Nude","Drypoint"," Prints","5 1/2 x 3 13/16 in. (13.97 x 9.68 cm) (plate)
12 13/16 x 9 13/16 in. (32.54 x 24.92 cm) (sheet)","Print","Europe","France",,"1887-1888","Not on View","19th century","","","","","","",,"Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.195","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","European Art","Public Domain","valid",6637,8534,0,"1",0,"Johnson 83.5 (small folio)",,"[""""]",true,"morisot",9.501466,,,,,,,,,
"50765","The Ducks","Drypoint"," Prints","5 7/16 x 4 in. (13.81 x 10.16 cm) (plate)
12 13/16 x 9 3/4 in. (32.54 x 24.77 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.193","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Johnson 83.? (small folio)",,"[""""]",,"morisot",4.7507334,,,,,,,,,
"50761","Trees","Drypoint"," Prints","6 x 4 7/16 in. (15.24 x 11.27 cm) (plate)
12 13/16 x 10 in. (32.54 x 25.4 cm) (sheet)","Print","Europe","France",,"1887-1888","Not on View","19th century","","","","","","","From ","Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.191","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Johnson 83.7 (small folio)",,"[""""]",,"morisot",4.7507334,,,,,,,,,
"7535","Portrait of a Young Girl","Drypoint"," Prints","2 7/8 x 4 7/16 in. (7.3 x 11.27 cm) (plate)
9 7/8 x 12 7/8 in. (25.08 x 32.7 cm) (sheet)","Print","Europe","France",,"1887-1888","Not on View","19th century","","","","","","","From ","Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.190","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Johnson 83.1 (small folio)",,"[""""]",,"morisot",4.750733,,,,,,,,,
"50770","The Ducks","Drypoint"," Prints","5 5/8 x 4 3/8 in. (14.29 x 11.11 cm) (plate)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.192","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Johnson 83.? (small folio)",,"[""""]",,"morisot",4.750733,,,,,,,,,
"50767","The Ducks","Drypoint"," Prints","4 7/16 x 5 1/2 in. (11.27 x 13.97 cm) (plate)
9 7/8 x 12 13/16 in. (25.08 x 32.54 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.194","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Johnson 83.? (small folio)",,"[""""]",,"morisot",4.750733,,,,,,,,,
"50486","Portrait of Berthe Morisot","Etching"," Prints","4 5/8 x 3 1/8 in. (11.75 x 7.94 cm) (plate)
17 3/4 x 12 1/2 in. (45.09 x 31.75 cm) (sheet)","Print","Europe","France",,"1872","Not on View","19th century","Watermark","","Watermark: [Van Gelder Zonen]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,999","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 75; MN 41",,"[""""]",,"morisot",4.165976,,,,,,,,,
