"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7635","Alphabet Avalanche","Color lithograph and screenprint, with cutting and folding; housed in Plexiglas box"," Multiples; Works on Paper","21 1/2 × 44 1/2 in. (54.6 × 113 cm) (image)
24 1/4 × 46 1/4 × 2 5/8 in. (61.6 × 117.5 × 6.7 cm) (outer frame, Plexiglas box)","Multiple","North America","United States",,"1979","Not on View","20th century","Titled in pencil, LL:  Alphabet Avalanche","in pencil, LC: James Rosenquist 1979","Numbered in pencil, LL: 12/16 AP
Publisher\'s blindstamp, LR: VEL","","","Vermillion Editions, Minneapolis (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.61","Artist: James Rosenquist; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis , and James Rosenquist","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",4000,2104,1,"1",1,"Glenn 162; VEL 209
",,"[""59085"",""59086"",""7635""]","artist:""James Rosenquist""",11.148419
"59085","Alphabet Avalanche","Color lithograph and hand-cutting; color trial proof"," Multiples; Works on Paper","22 x 44 3/4 in. (55.88 x 113.67 cm) (image, sheet)","Multiple (trial proof)","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR: James Rosenquist 1979","Numbered in pencil: CTP 5/6","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.62","Artist: James Rosenquist; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",5052,2574,1,"1",1,"see Glenn 162; see VEL 209",,"[""59085"",""59086"",""7635""]","artist:""James Rosenquist""",9.868743
"59086","Alphabet Avalanche","Color lithograph with handwork and annotations; working proof"," Prints; Multiples; Works on Paper","22 x 44 1/2 in. (55.88 x 113.03 cm) (image, sheet)","Multiple (working proof)","North America","United States",,"1979","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.63","Artist: James Rosenquist; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3731,2039,1,"1",1,"see Glenn 162; see VEL 209",,"[""59085"",""59086"",""7635""]","artist:""James Rosenquist""",9.868743
"7502","Night Smoke","Color lithograph"," Prints","16 7/16 x 21 15/16 in. (41.75 x 55.72 cm) (image)
22 3/8 x 31 1/4 in. (56.83 x 79.38 cm) (sheet)","Print","North America","United States",,"1969-1970","Not on View","20th century","","Signed and dated in pencil, LR: James Rosenquist 1969-70","Publisher\'s blindstamp, LC: ULAE","Smokestack discharge is the unusual subject of James Rosenquist's imaginative interpretation of industrial might. For Rosenquist, brilliant contrasting color and the print's symmetrical composition take precedence over the factory-related imagery.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"Gift of Funds of Mr. and Mrs. Kenneth Smith","P.70.125","Artist: James Rosenquist; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4418,3630,1,"1",1,"Glenn 25",,"[""""]","artist:""James Rosenquist""",7.920555
"13083","When a Leak...","Color lithograph"," Prints","39 3/4 x 50 7/8 in. (100.97 x 129.22 cm) (image)
43 3/8 x 53 7/8 in. (110.17 x 136.84 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LR, in pencil: James Rosenquist 1980 |  LL, numbered and titled in pencil: 56/58 When a leak...","LL, publisher\'s chop mark: Gemini G.E.L.","","","Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.9","Artist: James Rosenquist; Printer: Gemini G.E.L., Los Angeles; Publisher: Gemini Editions Ltd., Los Angeles","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2548,2009,1,"1",1,"Glenn 175",,"[""""]","artist:""James Rosenquist""",7.920555
"7517","Spaghetti","Color lithograph"," Prints","29 1/2 x 41 1/4 in. (74.93 x 104.78 cm) (image)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: James Rosenquist 1970","Numbered and titled in pencil, LL: 2/50 Spaghetti
Publiser\'s blindstamp, LL: Hollander Workshop","","","[Dayton's Gallery 12, Minneapolis]; sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.75","Artist: James Rosenquist; Printer: Hollander Workshop, New York; Publisher: Castelli Graphics, New York , and Hollander Workshop, New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5540,3658,1,"1",1,"Glenn 31",,"[""""]","artist:""James Rosenquist""",6.9464607
"7653","Circles of Confusion and Lite Bulb","Offset color lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image, diameter)","Print","North America","United States",,"1966","Not on View","20th century","Inscribed in pencil, LL: for Pearl + Cam / Circles of Confusion","Signed, dated in pencil, LR: Jim Rosenquist 1966","","","","The artist; Cameron Booth, Minnesota; Rev. Richard L. Hillstrom, St. Paul, Minn.; given to MIA, 1983.","From ","Gift of Rev. Richard L. Hillstrom","P.83.68","Artist: James Rosenquist; Publisher: Castelli Graphics, New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"cf. Glenn, illustration 7",,"[""""]","artist:""James Rosenquist""",4.9343715
"54699","Expo 67 Mural - Firepole 33' x 17'","Color lithograph"," Prints","33 3/4 x 18 1/2 in. (85.73 x 46.99 cm) (image)
33 7/8 x 18 5/8 in. (86.04 x 47.31 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","Signed and dated in pencil, LR: Jim Rosenquist 1967","Numbered and titled in pencil, LL: 34/41 Expo 67 Mural - Firepole 33\' x 17\'
Publisher\'s blindstamp, LL: ULAE","","","Dr. and Mrs. Thomas Edblom; given to MIA, 1979.","From ","Gift of Dr. and Mrs. Thomas Edblom","P.79.148","Artist: James Rosenquist; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Glenn 17; Sparks 9",,"[""""]","artist:""James Rosenquist""",4.9343715
"54196","Spaghetti and Grass","Color lithograph"," Prints","28 5/16 x 17 1/8 in. (71.91 x 43.5 cm) (image)
31 1/4 x 19 1/2 in. (79.38 x 49.53 cm) (sheet)","Print","North America","United States",,"1964-65","Not on View","20th century","Titled in pencil, CL: Spaghetti & Grass","Signed and dated in pencil, CR: James Rosenquist 1965","Numbered in pencil, CR: 22/23
Watermark: handmade & shield
Publisher\'s blindstamp: ULAE","","","(Dayton's Gallery 12, Minneapolis); Dr. Thomas Edblom; given to MIA, 1979.","From ","Gift of Thomas Edblom","P.79.149","Artist: James Rosenquist; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Glenn 5",,"[""""]","artist:""James Rosenquist""",4.9343715
"113160","Gift Wrapped Doll","Color lithograph"," Prints","24 x 24 in. (60.96 x 60.96 cm) (image)
30 x 28 1/2 in. (76.2 x 72.39 cm) (sheet)
38 1/4 x 36 1/4 in. (97.16 x 92.08 cm) (outer frame)","Print","North America","United States",,"1993","Not on View","20th century","Signature, Title, Date, Edition and Chop Mark

see Signed and Mark(s)

Numbered and titled in pencil, LL: [82/100  Gift Wrapped Doll]","Signed and dated in pencil, LRC: [James Rosenquist  1993]","Publisher\'s blind stamp, LRC: Tyler Graphics
","","image of doll's head with wide-open eyes seen through red cellophane","Private collection, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.74.11","Artist: James Rosenquist; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""James Rosenquist""",3.9602776
