"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"97646","Wine Cup","Lacquer on wood core"," Lacquer","2 1/8 x 6 3/4 x 5 1/4 in. (5.4 x 17.15 x 13.34 cm)","Wine Cup","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","By the middle of the Warring States period (475-221 b.c.), the finest eating utensils made for elegant dining were being made of lacquer. Thinly carved, wooden objects were protected with several coats of lacquer creating a light, durable vessel. Decorated, with geometric and curvilinear designs in black on orange lacquer, this rare cup has survived intact with its quatrefoil-shaped cup stand made of gilt bronze. Known in China as ""ear cups"", this type of vessel was typically used for drinking wine.
This well-preserved example displays crescent-shaped handles, a style that began in the fourth century b.c. and remained popular throughout the Han dynasty (206 b.c.-220 a.d.). Several gilt bronze cup stands of similar form were discovered in a royal tomb in the vicinity of the mausoleum of the Han emperor Wu Ti (156-87 b.c.), in 1982 in Shensi province.","ovoid shape, with two handle-like protrusions on long sides; rust-red and brown; rim and handles painted with running geometric designs","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.52.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3824,4080,0,"1",0,,,"[""""]","[{""title"":""Ancient Lacquer Ware"",""_id"":""97646"",""objectId"":""97646"",""link"":""http://audio-tours.s3.amazonaws.com/p67.mp3"",""number"":""067"",""type"":""audio""}]","medium:""Lacquer on wood""",28.270758
"116808","Pair of sparrows and wasp","Lacquer on wood"," Lacquer","7 1/2 × 4 × 9 1/8 in. (19.05 × 10.16 × 23.18 cm)","Roof tile","Asia","Japan",,"late 19th century","Not on View","19th century","","on bottom, incised: {Kogyokusai}","","","cylindrical shaped roof tile; circle and joined teardrop shapes in relief at end; two small birds perched on top of tile; one bird bends head toward small wasp at edge of tile on one long side; brown patina","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1072","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,"medium:""Lacquer on wood""",13.462265
"117176","Water container (mizusashi)","Lacquer on wood"," Lacquer","10 × 10 1/8 × 9 13/16 in. (25.4 × 25.72 × 24.92 cm)","Water container (mizusashi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","Water jars (mizusashi) such as this are a prominent utensil used in tea gatherings. The mizusashi would contain fresh water to refill the tea kettle and wash out used tea bowls, and thus occupies a conspicuous place near the kettle. The prominence of the mizusashi requires that the aesthetics of the piece be harmonious with the rest of the utensils. Negoro wares were favored by tea practitioners in the late 16th century, so the simple red lacquer coating of the piece may reference this predilection. However, the shiny, bright hue of this mizusashi is rather antithetical to the aged, well-worn look that negoro wares are prized for, and the clean lines and simple metallic embellishments speak to a modern aesthetic, dating this to sometime in the first half of the 20th century.","red lacquered bucket with three short feet; two raised, silver tinted bands around bucket, one at bottom and one near top; squared handle; black interior; two-piece lid","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.156a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4003,5008,0,"1",0,,,"[""""]",,"medium:""Lacquer on wood""",13.462265
"132183","Incense box with landscape design","Lacquer on wood"," Lacquer","1 3/16 × 2 3/4 × 2 7/16 in. (3.02 × 6.99 × 6.19 cm)","Incense box (kōgō)","Asia","Japan",,"late 18th century","Not on View","18th century","","Signed: 至樂 {Shiraku}","on underside: Glasgow Oriental Art Exhibition sticker","","small box; top has two overlapping squares with rounded corners--top square with grasses and flowers against dark ground with clouds, bottom square with building, tree, rocks, and clouds; gold and amber; gold exterior; gold flecked amber interior and bottom; unsigned","",,"Gift of M. M. (Betty) Doré","2019.89.1a,b","Artist: Shiraku","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",5290,3881,0,"1",0,,,"[""""]",,"medium:""Lacquer on wood""",13.462265
"207","Almsbowl","Lacquer on wood core"," Lacquer","H.4 x Dia.8-3/16 in.","Almsbowl","Asia","China",,"c. 1100","Not on View","11th-12th century","","","","The almsbowl was one of the few essential possessions of a Buddhist monk specified in the Vinaya, the sixth century BCE code of Buddhist monastic practice. Simple monochromatic vessels like this, based on clay Indian prototypes, symbolized the monks' vow of poverty. Of perfectly rounded form, with sides rising from a round base and curving inward to a wide rimless mouth, this bowl is the epitomy of refined elegance and Song taste.

The oldest surviving lacquered almsbowls are eighth century examples preserved in the Sho_so_-in Repository in Nara, Japan. This extremely rare bowl appears to be the most refined in form and finish of all recorded examples and has been dated by carbon-14 analysis of its wooden core to about 1100 CE.","round body with rounded bottom and inward-turning lip; black lacquer; rests on fiber-covered ring","",,"Gift of Ruth and Bruce Dayton","2000.87.3","","Artist",,,"","Asian Art","Public Domain","valid",2560,1789,0,"1",0,,,"[""""]",,"medium:""Lacquer on wood""",13.462265
"120192","Food container","Maki-e lacquer on wood"," Lacquer","6 × 7 3/4 × 7 3/4 in. (15.24 × 19.69 × 19.69 cm) (overall)","Food container","Asia","Japan",,"c. 1920-1930","Not on View","20th century","","","","Sekka’s younger brother Yūkichi was a lacquer artist and produced several of Sekka’s designs like this box. The cover of this vessel is cut with fan-shaped apertures to offer a glimpse of the decorated container beneath offering a unique and elegant play between the container and its lid.","cylindrical shape; cover has two cutouts on exterior of in the shape of closed fans; dark red overall with orange leaf on cover; exterior of container decorated with red and green leaves","(Bonhams)","From ","Gift of Wilson Grabill in honor of Elizabeth and Willard G. ""Bill"" Clark","2014.112a,b","Artist: Kamisaka Sekka; Artist: Lacquer by Kamisaka Yūkichi","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",5780,4441,0,"1",0,,,"[""""]",,"medium:""Lacquer on wood""",11.798156
"5984","Recessed Leg Reading Table","Incised red lacquer on wood-"," Lacquer","12 1/16 x 40 11/16 x 28 1/4 in. (30.64 x 103.35 x 71.76 cm)","Recessed Leg Reading Table","Asia","China",,"c. 1415","Not on View","15th century","","","","This rare, lacquer table and accompanying sutra covers were most likely a gift sent to Tibet from the Chinese court along with imperially commissioned sets of the 108 volume Tibetan Buddhist canon (Kanjur) around 1415. The table is similar in construction and incised gold-filled decoration to well-documented sutra covers made in the Chinese imperial workshops in 1410 for a special edition of the Kanjur presented to the head of the Sakya Monastery, Kunce Siba. Both the sutra covers and table are sumptuously decorated with gold-filled engraved designs (ch'iang-chin technique) of formal lotus scrolls and the eight auspicious Buddhist emblems.","Low red lacquer table with organic shaped legs; gold inlay in floral designs on edge of tabletop, apron and on legs","",,"Gift of Ruth and Bruce Dayton","99.52.3","","Artist",,,"","Asian Art","Public Domain","valid",5438,3211,0,"1",0,,,"[""""]",,"medium:""Lacquer on wood""",11.798156
"117884","Tobacco tray with wave design [one of a pair]","Lacquer on wood, glazed ceramic, and bamboo"," Lacquer","4 11/16 × 10 1/8 × 6 5/8 in. (11.91 × 25.72 × 16.83 cm)","Tray","Asia","Japan",,"1920s-1930s","Not on View","20th century","","lower side corner: 雪佳筆 {Sekka hitsu}","","This simple tobacco set would be placed as a courtesy in the covered seating area outside of a tea house. The trays are sparsely decorated with rolling waves rendered as sketches of silver against a black ground. The set was regularly used, as evidenced by the light underpinnings of red showing through where the black overcoat has worn away, and the remnants of tobacco ash in the celadon ceramic jar.","black lacquered, high walled tray with crescent-shaped cutouts on sides near top; simple, silver wavelike pattern painted on each side; celadon glazed cup with vertical incised lines and incised square motif around lip; small bamboo cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.73.1a-c","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",8486,6061,0,"1",0,,,"[""""]",,"medium:""Lacquer on wood""",10.134047
"117885","Tobacco tray with wave design [one of a pair]","Lacquer on wood, glazed ceramic, and bamboo"," Lacquer","4 11/16 × 10 1/8 × 6 5/8 in. (11.91 × 25.72 × 16.83 cm)","Tray","Asia","Japan",,"1920s-1930s","Not on View","20th century","","bottom corner side panel: 雪佳筆 {Sekka hitsu}","","This simple tobacco set would be placed as a courtesy in the covered seating area outside of a tea house. The trays are sparsely decorated with rolling waves rendered as sketches of silver against a black ground. The set was regularly used, as evidenced by the light underpinnings of red showing through where the black overcoat has worn away, and the remnants of tobacco ash in the celadon ceramic jar.","black lacquered, high walled tray with crescent-shaped cutouts on sides near top; simple, silver wavelike pattern painted on each side; celadon glazed cup with vertical incised lines and incised square motif around lip; small bamboo cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.73.2a-c","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",8486,6061,0,"1",0,,,"[""""]",,"medium:""Lacquer on wood""",10.134047
"6181","Imperial Incense Stand","Carved red lacquer on wood frame"," Lacquer","35 3/4 x 18 5/16 x 18 5/16 in. (90.81 x 46.51 x 46.51 cm)","Imperial Incense Stand","Asia","China",,"Jiaqing mark and period, 1522-1566","Not on View","16th century","","","","The form of this elegant incense stand is well-known in Ming and early Ch'ing hardwood furniture but no other Ming imperial carved red lacquer (cinnabar) incense stand has yet been published. Supported on four tall slender cabriole legs, the top is deeply and elaborately carved with dense patterns of blossoming peonies, cranes, peaches and foliage surrounding a pair of phoenix in flight. The projecting corners are carved with the eight Buddhist emblems each in the center of a large lotus blossom. The rounded aprons display a bracket-lobed border enclosing confronted pairs of imperial dragons on a dense ground of stylized clouds.","table top carved with 2 large birds and foliage inside a cartouche with smaller birds and foliage at edges; dragons on apron; scrolling feet; curved legs","",,"Gift of Ruth and Bruce Dayton","2002.46","","Artist",,,"","Asian Art","Public Domain","valid",3109,4669,0,"1",0,,,"[""""]",,"medium:""Lacquer on wood""",10.134047
