"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"130127","Untitled (Yellow Road)","Color linocut"," Prints","4 7/8 × 4 7/8 in. (12.38 × 12.38 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","grey and black on cream paper; dark grey background; two dark grey lines angled in V-shape near LRC; cream flat-top slope-side pointed shape rising from bottom in volcano- or smokestack-like shape; cream and black cloud shapes rising vertically and to left side from pointed shape; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.5.3","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5120,6159,1,"1",0,,,"[""""]","artist:""Alex Katz""",17.305943
"130128","Untitled (House)","Color linocut"," Prints","4 1/16 × 3 3/4 in. (10.32 × 9.53 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black on cream paper; cream lines suggest two trunks of trees on left side and wavy line suggests tops of trees along top of image; cream lines suggest road or path angled down from left to right; cream lines form farm field and shape of pointed-roof house with black door; black lines form tree trunks or poles on side of path; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.5.4","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5197,6221,1,"1",0,,,"[""""]","artist:""Alex Katz""",17.305943
"130125","Untitled (Trees)","Color linocut"," Prints","4 7/8 × 4 11/16 in. (12.38 × 11.91 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black and grey on cream paper; lines suggesting road or path angled diagonally at bottom of image; five tree trunks topped by large solid black shape as tops of trees; grey background; some geometric shapes in URC and next to tree trunks as leaves; rough finish around edges of paper","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.5.1","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5160,6249,1,"1",0,,,"[""""]","artist:""Alex Katz""",17.305943
"130126","Untitled (Cloud)","Color linocut"," Prints","5 13/16 × 5 3/4 in. (14.76 × 14.61 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black and grey on cream paper; black bushes along bottom of image; wavy edges to solid grey cloud shape rising from lower right corner toward upper right area; plain cream background; grey triangle in upper left corner; rough edges to paper","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.5.2","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5193,6190,1,"1",0,,,"[""""]","artist:""Alex Katz""",17.305943
"9196","Al Held","Color pochoir (stencil)"," Prints","15 3/8 x 15 1/2 in. (39.05 x 39.37 cm) (image)","Print","North America","United States",,"1976","Not on View","20th century","Signature; Edition

see Signed","on work","","","","Brooke Alexander, New York; sold to MIA, 1977.",,"The Ethel Morrison Van Derlip Fund","P.77.21","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3282,3277,1,"1",0,"Maravell 83",,"[""""]","artist:""Alex Katz""",17.305943
"130124","Landscapes","Linocut"," Prints","8 1/16 × 8 5/16 in. (20.48 × 21.11 cm) (image)
16 3/4 × 13 13/16 in. (42.55 × 35.08 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black on cream paper; thick black lines and abstract shapes; image is more black in upper right area and more cream in lower left area; black lines with rough edges from left edge angle upward toward right edge; area of fragmented cream shapes in upper right area (maybe mountain or foliage?); paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.8","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5112,6160,1,"1",0,,,"[""""]","artist:""Alex Katz""",10.859697
"130117","Landscapes","Linocut"," Prints","10 1/16 × 8 in. (25.56 × 20.32 cm) (image)
16 3/4 × 14 in. (42.55 × 35.56 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black pigment on cream paper; thick black line forms tree trunk vertically in center of image; black branches in many directions with black pointed leaf shapes throughout most of image; at bottom of image alternating vertical stripe pattern with rubbing-like textured appearance below leaves; rough edges on paper","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.1","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6303,5281,1,"1",0,,,"[""""]","artist:""Alex Katz""",10.859697
"130118","Landscapes","Linocut"," Prints","6 1/4 × 8 in. (15.88 × 20.32 cm) (image)
14 × 16 3/4 in. (35.56 × 42.55 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black on cream paper; thick black vertical lines across left and right sides of image; most of image is black with abstract cream lines suggesting leaves (?) and foliage (?); at center of image is rough shape of building with cream wall and black window, and cream lines suggesting other walls and roof; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.2","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6222,5211,1,"1",0,,,"[""""]","artist:""Alex Katz""",10.859697
"130120","Landscapes","Linocut"," Prints; Works on Paper","8 15/16 × 11 11/16 in. (22.7 × 29.69 cm) (image)
13 15/16 × 16 13/16 in. (35.4 × 42.7 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black pigment on cream paper; two thick black lines rise vertically at middle and right side as tree trunks; multidirectional black lines and abstract shaped black areas form branches and leaves; two horizontal black bands with uneven edges angle slightly up from LLC to right to form ground with cream stream or path (?) between them; pointed lines suggest grass at midground; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.4","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6303,5281,1,"1",0,,,"[""""]","artist:""Alex Katz""",10.859697
"130121","Landscapes","Linocut"," Prints","4 3/4 × 4 13/16 in. (12.07 × 12.22 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black on cream paper; black lines with rough edges across lower half of image and black roughly V-shapes lines in lower right corner suggest lines of a field; black lines in V-shape connect to lines of white rectangles to suggest trees; black sky; white cloud- or bush-like shapes near middle of image on left side; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.5","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5121,6223,1,"1",0,,,"[""""]","artist:""Alex Katz""",10.859697
