"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76522","Nacht-Vlinders van't Eeerste Gezin Der Eeerste Bende. Tab. III.","Mixed intaglio, hand-colored and scrip."," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,109","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","European Art","Public Domain","valid",3437,4543,0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",15.521707
"72508","Cereus scandens minor polygonus articulatus, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"May 23, 1756","Not on View","18th century","","","
","","Plate LXXXX","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,923","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3279,5179,0,"1",0,,,"[""""]","medium:""Mixed intaglio, hand-colored""",15.521707
"72512","Corona Imperialis, flore pulchre luteo, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"March 25, 1758","Not on View","18th century","","","
","","Plate CCXVIII","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,926","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3456,5546,0,"1",0,,,"[""""]","medium:""Mixed intaglio, hand-colored""",15.521707
"72507","Bignonia, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"June 27, 1756","Not on View","18th century","","","
","","Plate LXV","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,922","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3421,5585,0,"1",0,,,"[""""]","medium:""Mixed intaglio, hand-colored""",15.521707
"72511","Cyclamen, hyeme & vere florens folio anguloso ample, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"September 28, 1756","Not on View","18th century","","","
","","Plate CXV","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,925","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3465,5548,0,"1",0,,,"[""""]","medium:""Mixed intaglio, hand-colored""",15.521707
"72509","Corona Imperialis, flore pulchre luteo, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"August 24, 1736","Not on View","18th century","","","
","","Plate CV","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,924","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3435,5543,0,"1",0,,,"[""""]","medium:""Mixed intaglio, hand-colored""",15.521707
"72502","Achillea, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"1755-1760","Not on View","18th century","","","
","","Plate IX","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,920","Author: Philip Miller; Publisher: Philip Miller; Engraver: T. J. Jeffreys","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3264,5510,0,"1",0,,,"[""""]","medium:""Mixed intaglio, hand-colored""",15.521707
"72505","Gomphrena, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"1755-1760","Not on View","18th century","","","
","","Plate XXI","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,921","Publisher: Philip Miller; Engraver: Thomas Jeffery","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3498,4918,0,"1",0,,,"[""""]","medium:""Mixed intaglio, hand-colored""",15.521707
"75276","Grosse Gelinote, du Canada. (Birds. 104.)","Mixed intaglio, hand-colored"," Prints","10 1/8 x 8 1/2 in. (25.72 x 21.59 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,303","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75257","Courly rouge du Bresil, de l'age de trois ans. (Birds. 81.)","Mixed intaglio, hand-colored"," Prints","10 x 8 3/8 in. (25.4 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds. 81.","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,293","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75286","Barbu, de Maynas. (Birds. 330.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","No signatures","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,308","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75660","Lepidoptera. Sphinx. Hymenoptera. Vespa. (Pl. VIII.)","Mixed intaglio, hand-colored"," Prints","17 x 11 1/4 in. (43.18 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Fruit. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, September 24, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,105","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75313","Gupier, de Nubie. (Birds. 649.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,329","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75300","Spatule couleur de rose, de Cayenne. (Birds. 165.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,318","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75324","Le petit Ara. (Birds. 641.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","\""Martinet\""","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,335","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75832","Tab. I. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 3/4 in. (17.78 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,841","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75655","Lepidoptera. Sphinx. (Plate III.)","Mixed intaglio, hand-colored"," Prints","17 x 11 1/4 in. (43.18 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Flowers. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, June 12, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,100","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
