"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore"
"125785","Untitled (Quiet Strength I)","Acrylic on canvas"," Paintings","42 × 42 × 2 1/4 in. (106.68 × 106.68 × 5.72 cm)","Painting","North America","United States","Sičáŋǧu Lakota","2016","G261","21st century","","","","Dyani White Hawk creates art that draws on traditions of abstraction from both Native and non-Native art. As a result, her artworks both call attention to and begin to remedy the absence of Native voices within the history of abstract painting. She says her works are meant to “call out the lack of representation in mainstream educational institutions and literature, break down misconceptions and generalizations, and reinforce the importance of Native voices within contemporary art.”

 
In her earliest work, White Hawk directly incorporated aspects of Lakota symbolism and design motifs. Here, however, the reference is less overt. Thousands of vertical lines combine to create a nonrepresentational pattern. The vertical lines subtly refer to traditional quillwork—the use of porcupine quills to create decorative patterns.

 

Quilling has sacred significance for the Lakota people, and quill artists, usually women, are deeply respected within their communities. White Hawk brings this cultural understanding to her work and has meticulously painted each vertical line with the same focus and intention of quillwork artists.

Dyani White Hawk is a 2023 recipient of a MacArthur Fellowship.","gold background with repeating rows of white hash marks with pink and blue undertones, resembling quillwork; periwinkle, pink, mauve, and blue horizontal bands around outer edges of canvas","",,"Gift of funds from Nivin MacMillan","2016.74","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","%C2%A9 Dyani White Hawk","Global Contemporary Art","In Copyright","valid",8241,8228,1,"1",1,,,"[""""]",true,true,true,true,"artist:""Dyani White Hawk""",39.543056
"137599","Wačháŋtognaka | Nurture","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Wačháŋtognaka | Nurture","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied bronze, silver, and pearl foils in 25 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominately red and is one of four related works from the artist's ""Take Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.3","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137599"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]",,,,,"artist:""Dyani White Hawk""",19.832378
"137602","Wówahokuŋkiya | Lead","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Wówahokuŋkiya | Lead","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied gold foil in 14 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominantly blue and is one of four related works from the artist's ""Takes Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.2","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137602"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]",,,,,"artist:""Dyani White Hawk""",19.832378
"137600","Nakíčižiŋ | Protect","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Nakíčižiŋ | Protect","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied bronze foil in 18 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominantly green and is one of four related works from the artist's ""Takes Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.4","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137600"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]",,,,,"artist:""Dyani White Hawk""",19.832378
"137601","Wókaǧe | Create","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Wókaǧe | Create","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied copper foil in 20 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominately gold and is one of four related works from the artist's ""Takes Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.1","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137601"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]",,,,,"artist:""Dyani White Hawk""",19.832378
"140736","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.288","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140736""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140746","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.298","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140746""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140743","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.295","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140743""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140731","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.283","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140731""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140742","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.294","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140742""]",,,,,"artist:""Dyani White Hawk""",12.755825
