"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24342","Vigil light","Glass"," Glass","3 3/4 x 3 1/4in. (9.5 x 8.3cm)","Vigil light","North America","United States",,"19th century","Not on View","19th century","","","","","vigil light, clear, 15 diamonds, infolded rim; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.66","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",2546,2593,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24344","Pitkin Flask","Glass"," Glass","6 3/8 x 4 5/8 x 2 1/2in. (16.2 x 11.7 x 6.4cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, Midwestern glasshouse, olive amber; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.84","","Artist",,,"","Arts of the Americas","Public Domain","valid",736,1170,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24276","Sweetmeat Dish","Glass"," Glass","1 1/2 x 6 1/2 x 6 1/2 in. (3.8 x 16.51 x 16.51 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, amber 24 ribs, swirled and infolded rim; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.99","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1207,542,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24312","Tumbler","Glass"," Glass","4 1/4 x 3 3/4 x 3 3/4 in. (10.8 x 9.53 x 9.53 cm)","Tumbler","North America","United States",,"19th century","Not on View","19th century","","","","","tumbler, Zanesville; light green, 24 ribs, broken swirl; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.90","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",697,858,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24337","Grandmother's Flask","Glass"," Glass","6 5/8 x 5 1/8 x 2 3/8in. (16.8 x 13 x 6cm)","Grandmother's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandmother's flask, deep amber glass, 24 vertical ribs; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.59","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",788,1152,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24335","Chestnut Bottle","Glass"," Glass","6 3/4 x 4 1/16 x 2 1/8in. (17.1 x 10.3 x 5.4cm)","Chestnut Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut bottle, pint size, 20 ribs, broken swirl (double impression), brilliant amber; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",806,1244,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24358","Fifteen Diamond Chestnut Flask","Glass"," Glass","5 1/2 x 4 1/2in. (14 x 11.4cm)","Fifteen Diamond Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Fifteen diamond chestnut flask, yellow, tooled banded mouth; attributed to Mantua; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.22","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",537,829,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24339","Chestnut Flask","Glass"," Glass","5 1/2 x 3 15/16 x 1 3/4in. (14 x 10 x 4.4cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 10 diamond, deep reddish amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.62","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",645,939,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24340","Chestnut Flask","Glass"," Glass","4 7/8 x 3 7/8 x 2in. (12.4 x 9.8 x 5.1cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 24 ribs, broken swirl, amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.64","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",680,926,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24357","Creamer","Glass"," Glass","5 x 5 1/2in. (12.7 x 14cm)","Creamer","North America","United States",,"19th century","Not on View","19th century","","","","","creamer, Midwestern, light green, 10 diamond, damaged; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.159","","Artist",,,"","Arts of the Americas","Public Domain","valid",3514,4044,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24329","Grandfather's Flask","Glass"," Glass","8 1/4 x 7 1/4in. (21 x 18.4cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, 24 ribs, left hand swirl, golden amber; attributed to Zanesville; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.14","Maker: attributed to Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1124,1265,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24318","Petite Globular Bottle","Glass"," Glass","7 1/4 in. (18.4 cm)","Petite Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","petite globular bottle, turquoise, 16 ribs, left-hand swirl, distinct terminal ring on ribbed bottom, double tooled mouth; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.135","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",769,1149,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24343","Pitkin Flask","Glass"," Glass","4 x 3 1/2in. (10.2 x 8.9cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, Midwestern, yellow green or olive amber glass, 18 ribs, broken swirl, square shouldered; repaired break on one side; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",583,649,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24354","Chestnut Flask","Glass"," Glass","6 x 4 1/4in. (15.2 x 10.8cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, 16 ribs, broken swirl with double impression, citron color; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",705,992,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
