"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19591","Tankard","Silver"," Metalwork","8 1/4 x 5 1/4 in. (21 x 13.34 cm) (at base)","Tankard","North America","United States",,"c. 1765","G354","18th century","Mark","","maker\'s mark: [J. Edwards]","The engraved coat of arms on this tankard are those of the Jackson family.","","",,"Gift of Rhodes Robertson","70.33.7","Maker: Joseph Edwards","Artist","American","American, 1737 - 1783","","Arts of the Americas","Public Domain","valid",549,654,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",29.215366
"1794","Portrait of Abigail Gowen","Oil on fabric"," Paintings","20 1/4 x 16 1/8 in. (51.44 x 40.96 cm) (canvas)
23 1/8 x 19 1/4 x 2 1/2 in. (58.74 x 48.9 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1763","G331","18th century","Labels","","Two labels on verso: typed [Joseph Badger, American 1708-1765, Portrait of Abigail Gowen, 1763, Oil on canvas, 20 1/2 x 16 1/8\"", Lent by Mr. Rhodes Robertson]

in pencil [Mary Crosswell b. June 30, 1730, m. Hammond Gowen May 19, 1748 (sea captain - died June 14, 1762) m. Nathan Sargent - 1763. Portrait painted in 1763 by Joseph Badger at Charlestown, Mass.]","","Half-length portrait painted in 1763. Her auburn hair is brushed back from her forehead and tied at the back of her neck with a white satin bow. A small bouquet of blue and white flowers with a white gauze bow is pinned on top of her head. Her dark eyes are directed to the spectator. She wears an olive green silk dress, the neck cut low and trimmed with a narrow white muslin ruffle and a bow of white satin ribbon is fastened at her breast. The sleeves with three long ruffles of the same material as the dress are of elbow length with a ruffle of white muslin (taken from 'Checklist of Portraits of Children painted by Joseph Badger,' 1923).","",,"Gift of Rhodes Robertson","70.33.5","Artist: Joseph Badger","Artist","American","American (Charlestown, Boston, and Cambridge, MA), 1708 - 1765","","Arts of the Americas","Public Domain","valid",3628,4495,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",29.215366
"10537","Portrait of Mary Croswell","Oil type on fabric"," Paintings","23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (sight)","Painting","North America","United States",,"1763","G331","18th century","","","Verso: ULC stretcher, faded label: [Mrs. Alice Robertson, 11 Kirkland Rd. Cambridge, frame]; LC stretcher, typed label: [MARY CROSSWELL [sic.]. b. June 30, 1730: d. (date unknown): m. Hammond Gowen May 19, 1748 (sea captain d. June 14, 1762): m. Nathan Sargent 1763. Arthur R. Robertson, a lineal descendant of Mary Crosswell is present owner of portrait (Cambridge, Mass. October 1925.) Painted by Joseph Badger in 1763. Relined, cleaned, surfaced at Boston Art Museum May 1925 by H. E. Thompson.]

","","Half-length portrait of a woman.","",,"Gift of Rhodes Robertson","70.33.6","Artist: attributed to Joseph Badger","Artist","American","American (Charlestown, Boston, and Cambridge, MA), 1708 - 1765","","Arts of the Americas","Public Domain","valid",3734,4467,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",29.215366
"18787","Ganga on a Crocodile","Watercolor on paper"," Paintings","17 5/8 x 11 5/16 in. (44.7 x 28.8 cm)",,"Asia","India",,"19th century","Not on View","19th century","Recto:

at bottom in black ink: god of gangga (all crossed out)

Beneath in brown ink: Gunga","","","Ganga, the goddess of the sacred Ganges river, sits on her crocodile vehicle. The upside down elephant on her left and Brahmin priest at her right reflects an iconographic convention from contemporaneous advertisements and product labels.","","","From ","Gift of Rhodes Robertson","64.65.15","","Artist",,,"","Asian Art","Public Domain","valid",6015,8961,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18785","Ganesha Seated on Stool and Rat Mount","Watercolor on paper"," Paintings","17 11/16 x 11 1/4 in. (45 x 28.6 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Rhodes Robertson","64.65.13","","Artist",,,"","Asian Art","Public Domain","valid",6007,9001,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"68021","Festival with temple cart","Gouache on mica"," Paintings","5 5/16 x 7 11/16 in. (13.5 x 19.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing image: \""Car of Juggernauth\""","","","","","","From ","Gift of Rhodes Robertson","64.65.26","","Artist",,,"","Asian Art","Public Domain","valid",5400,3715,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"68016","Man Carrying Hookah","Gouache on mica"," Paintings","5 7/16 x 4 1/8 in. (13.8 x 10.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object: \""This is the man that cleans the pipe + passes to men\""","","","","","","From ","Gift of Rhodes Robertson","64.65.21","","Artist",,,"","Asian Art","Public Domain","valid",2984,3887,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"68019","Priests worshipping the Goddess Kali","gouache on mica"," Paintings","5 1/2 x 7 7/8 in. (14 x 20 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object, written in ink: \""Goddess Kallee Poojah\""","","","","","","From ","Gift of Rhodes Robertson","64.65.24","","Artist",,,"","Asian Art","Public Domain","valid",5524,3969,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"68017","A Marriage Ceremony","gouache on mica"," Paintings","5 5/8 x 7 3/4 in. (14.3 x 19.7 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object written in brown ink: \""Rite of Matrimony 2/each\""","","","","","","From ","Gift of Rhodes Robertson","64.65.22","","Artist",,,"","Asian Art","Public Domain","valid",5730,4108,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"68018","Attendants carrying man in palanquin","gouache on mica"," Paintings","4 5/8 x 6 13/16 in. (11.7 x 17.3 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Rhodes Robertson","64.65.23","","Artist",,,"","Asian Art","Public Domain","valid",5051,3396,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"70726","Durga Seated on Lion and Elephant",""," Paintings","18 1/16 x 11 5/8 in. (45.9 x 29.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Rhodes Robertson","65.66.1","","Artist",,,"","Asian Art","Public Domain","valid",6030,9136,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"70727","Standing Balarama",""," Paintings","17 11/16 x 11 1/4 in. (45 x 28.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Rhodes Robertson","65.66.2","","Artist",,,"","Asian Art","Public Domain","valid",5999,8969,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"1793","Pier table","Mahogany veneer, marble, and mirrored glass"," Furniture","37 1/4 x 42 x 19 1/2 in. (94.62 x 106.68 x 49.53 cm)","Pier table","North America","United States",,"c. 1845","Not on View","19th century","","","","Similar to other furniture in the Grecian style, this pier table is geometric in design and decorated with richly grained veneers and architectural motifs, such as fluted columns and carved capitals.  The Egyptian marble top was an expensive option in the mid 19th century.
This table was one of a number of objects donated in 1970 to the Institute by the Twin Cities architect Rhodes Robertson (1886-1974), who came to Minnesota from Somerville, Massachusetts around 1920.  Robertson inherited 18th and early 19th century portraits, silver, and glass, as well as furniture from five generations of his Massachusetts ancestors.  Portraits of Robertson's great, great grandmother and his great grandmother by the18th-century New England painter Joseph Badger are on display in the Connecticut Room.","side table, marble top","",,"Gift of Rhodes Robertson","70.33.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18790","Kartikeya on a Peacock","Watercolor on paper"," Paintings","17 11/16 x 11 3/16 in. (44.9 x 28.4 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","The god Kartikeya appears on his peacock vehicle, however, he is conceived of as a babu or an Indian dandy. He wears a European style plumed hat and curling shoes, and in his right hand carries a spear, Kartikeya's identifying attribute.","","",,"Gift of Rhodes Robertson","64.65.12","","Artist",,,"","Asian Art","Public Domain","valid",5959,8921,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
