"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-artists-in-the-paintings-collection","list:whm"
"137750","Untitled","Watercolor, ink, and pencil on paper"," Drawings","9 1/4 × 13 1/8 in. (23.5 × 33.34 cm) (sheet)","Drawing","North America","United States",,"20th century","G353","20th century","","","","Kenji Nakahashi worked across media throughout his career making images that were organic, based on nature but often embellished and transformed. This drawing conveys his personality and imagination well. Viewers confront an orange balloon propelled by the air expelled as it gradually deflates while soaring through the air. It appears alive – Kenji has given it a smiling face. What sound would it make' What will happen after it flies past'","recto: orange balloon with eyes, deflating and flying, with cloud of air behind it, against blue sky; verso: boxer seated in an armchair under a hooded hair dryer","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.67","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8493,6129,1,"1",1,,,"[""""]",true,"medium:""Pencil on paper""",13.601193,,,,,,,,,,,,,
"105383","Sketchbook","Ink, graphite and colored pencil on paper"," Drawings","8 5/16 x 11 1/2 x 3/8 in. (21.11 x 29.21 x 0.95 cm) (closed)","Sketchbook","North America","United States","Tsistsistas (Cheyenne)","1876","G261","19th century","Inscription and Label

inside front cover, in brown ink: [H B Hill]; inside front cover, in pencil: [Drawn by Cohoe / Cheyenne / Ft. Marion Fla. Sept. 1876]","","inside front cover, on bookplate: [LIBRARY OF / H.B. HILL / No. 1 / KINDLY RETURN / WHEN PERUSED.]","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Cheyenne artist William Cohoe made this sketchbook--illustrating his life before and during captivity--while a prisoner of war at Ft. Marion, Florida between 1875 and 1878. Offering a glimpse into the artists' world, these drawings provide rich information about Cheyenne perspectives and aesthetic sensibilities.","cardboard cover with brown and blue printed designs; drawings (and one reproduction plate) received in book in the following order: 1. three figures--two on horseback--one figure skinning a buffalo; 2. two figures on horseback hunting antelope with bows and arrows; 3. row of seated figures at bottom; figure cooking, two figures with fans and figure smoking pipe at top, left of center; three teepees; 4. image of a paddle wheel boat; 5. reproduction plate printed, ""PLATE SEVEN: THE HONORING""; 6. original image from reproduction with teepee at right; row of figures at bottom; two figures with horses at top; 7. yellow, brown and green steam locomotive engine with bearded conductor; 8. image with teepee at left; figures in three rows at edges of sheet, facing center, with figure on horse at ends of rows at left; 9. hunters on horseback with spears, bows, gun and tomahawk, hunting antelope and turkeys, accompanied by two dogs; 10. figures standing around a structure affixed with feather headdresses, shields and long spear; woman with papoose at left center; 11. horse at left; hunter near center with rifle, hunting antelope at right; 12. soldiers holding a line with an anchor (?) at left; boat with sails at right; 13. Native American dancers at center; European figures surrounding dancers, observing them; 14. figures on horseback hunting buffalo; 15. European sailors on a sailboat; 16. European men eating around a campfire, ULC, in a wooded area with lighthouse at right; 17. dancers with spears, gun and tomahawk; three teepees in background; pages separated by thin blotter/tracing sheet (irregularly spaced between images)","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.2","Artist: William Cohoe","Artist",,"Tsistsistas (Cheyenne), 1853 - 1924","","Arts of the Americas","Public Domain","valid",4525,3273,0,"1",1,,,"[""""]",,"medium:""Pencil on paper""",13.601193,true,true,true,true,,,,,,,,,
"114531","Abraham Sacrificing Isaac","Graphite pencil on paper"," Drawings","8 3/4 x 5 15/16 in. (22.23 x 15.08 cm) (sight)
16 1/4 x 12 3/4 in. (41.28 x 32.39 cm) (outer frame)","Drawing","Europe","Germany",,"18th century","Not on View","18th century","","","","Abraham Sacrificing Isaac is finely drawn in graphite and appears to be a preparatory drawing for an 18th-century German book illustration. Below the image is a partly illegible four-line inscription. The sweet-faced angel gently restrains the distraught father and points heavenward. Throughout the drawing, one observes firm but delicate outlines and finely modulated shading that beautifully captures the softly raking early-morning light. The ram is seen caught in the brambles to the left, and a mountainous landscape extends into the distance.","Abraham with long beard, wearing long robe, at center, holding a knife in his PR hand, with youth Isaac wearing a loincloth, leaning against him, seated on a rock altar; angel with flowing drapery directly behind Abraham, with PR arm up and PL hand on Abraham's shoulder; ram caught in brambles at left; landscape in background; four lines of text at bottom","[Rodman Gallery, New York, sold to Hillstrom, 1946, for $10]; Rev. Richard Lewis Hillstrom, Edina, MInn. (until 2012; given to MIA).","From ","Gift of Richard L. Hillstrom","2012.116.3","Artist: Unknown German, 17th century [?]","Artist",,,"","European Art","Public Domain","valid",2914,4139,0,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"125065","Nude with Drapery","Pencil on paper"," Drawings; Works on Paper","17 15/16 × 11 7/8 in. (45.56 × 30.16 cm) (sheet)
29 1/8 × 22 × 3/4 in. (73.98 × 55.88 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LRC, in pencil: C (sic) Lachaise","","Famed as a sculptor of female nudes, Gaston Lachaise is credited with imparting new power to the female form. From 1912 to 1921, he worked in New York as an assistant to the sculptor and St. Paul native Paul Manship (1886–1966). Apart from his portrait busts, most of Lachaise’s works can be likened to prehistoric fertility goddesses, as in this symphony of turns, cascades, and loops.","simplified line drawing of nude woman with small head; PR arm bent at elbow and pointed downward; PL hand on shoulder; drapery folds held in each hand and covering lower legs; wide hips turned toward PL","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.5","Artist: Gaston Lachaise","Artist","American (born France)","American (born France), 1882–1935","","Arts of the Americas","No Copyright–United States","valid",5093,7250,0,"1",1,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"120963","Toppen at Mesa","Graphite pencil on paper"," Drawings","5 5/8 × 7 1/2 in. (14.29 × 19.05 cm) (sight)
15 3/16 × 16 11/16 × 3/4 in. (38.58 × 42.39 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","ULC, in pencil: [CARL OSCAR BORG.]; LLC, in pencil: [B.]","","","figure wrapped in a blanket, with blanket wrapped around figure's head, crouched with knees drawn up, on a rock outcropping","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.82","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5721,5217,0,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"120965","Keams Canyon, Arizona","Graphite pencil on paper"," Drawings","8 5/16 × 10 5/8 in. (21.11 × 26.99 cm) (sight)
15 1/8 × 16 3/4 × 3/4 in. (38.42 × 42.55 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Title","LRC, in pencil: [CARL OSCAR BORG / Keams Canon.]","","","crouching figure examining the front leg of a horse wearing a saddle in front of a brick wall with a barred window and a sign reading, ""POST OFFICE / KEAMS-CANON]","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.84","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5976,5381,0,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138920","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two heads, drawn in black ink, stacked, with beak-like noses","","From ","Gift of the estate of Theodore Roszak","2020.80.706","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3376,4261,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138539","Drawing","Carbon pencil on paper"," Drawings","12 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","male head; unibrow; dark eyes","","From ","Gift of the estate of Theodore Roszak","2020.80.334","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3115,3922,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138591","Drawing","Pencil on paper"," Drawings","22 x 17 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","teardrop type diagrams","","From ","Gift of the estate of Theodore Roszak","2020.80.378","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5430,6874,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138368","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1961","Not on View","20th century","","","","","line drawing of head with slender face and nose, right; signature at bottom edge; light gray shading throughout","","From ","Gift of the estate of Theodore Roszak","2020.80.165","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3284,4207,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
