"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43677","Frontispiece to Divers Embarquements","Etching"," Prints","3 1/8 x 6 7/8 in. (7.94 x 17.46 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Harold P. Peterson","P.95.21.4","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3394,1675,0,"1",0,"DeV. 802",,"[""""]","creditline:""Gift of Harold P. Peterson""",18.31857
"43676","Allegorical Headpiece","Etching and engraving"," Prints","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (plate)
5 1/2 x 8 1/16 in. (13.97 x 20.48 cm) (sheet)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harold P. Peterson","P.95.21.3","Artist: David Coster","Artist","Dutch","Dutch, active 1696 - 1744","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"43720","Zwinger Garten in Dresden","Etching"," Prints","6 7/8 x 9 3/16 in. (17.46 x 23.34 cm) (image)
7 1/16 x 11 5/8 in. (17.94 x 29.53 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)",,"Europe","Germany",,"18th century","Not on View","18th century","Inscription

in brown ink, verso: [87]","","","","","","From ","Gift of Harold P. Peterson","P.96.23.2","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"43723","Trade Card: Marius Paulme","Etching, engraving"," Prints","3 5/8 x 4 1/4 in. (9.21 x 10.8 cm) (plate)
4 1/2 x 5 3/16 in. (11.43 x 13.18 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.96.23.4","Artist: Unknown French, 19th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"43675","Trade Card for Loizelet","Etching"," Prints","2 1/2 x 3 5/8 in. (6.35 x 9.21 cm) (plate)
2 11/16 x 3 13/16 in. (6.83 x 9.68 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.95.21.2","Maker: Eugène Loizelet","Artist","French","French, 1842 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 2;
Not in BN IFF",,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"43678","Vue Perspective du Portail de Saint Eustache","Etching and engraving"," Prints","13 7/8 x 8 1/2 in. (35.24 x 21.59 cm) (plate)
16 3/8 x 10 7/8 in. (41.59 x 27.62 cm) (sheet)",,"Europe","France",,"1754","Not on View","18th century","","","","","","","From ","Gift of Harold P. Peterson","P.95.21.5","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"43674","Trade Card for Rapilly","Heliogravure"," Prints","2 5/8 x 3 15/16 in. (6.67 x 10 cm) (image)
3 5/8 x 5 3/4 in. (9.21 x 14.61 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.95.21.1","Artist: after Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"43719","Chiesa di S. Salvatore","Etching and engraving"," Prints","7 1/4 x 11 3/8 in. (18.42 x 28.89 cm) (image)
8 1/8 x 11 1/2 in. (20.64 x 29.21 cm) (plate)
8 1/2 x 12 1/16 in. (21.59 x 30.64 cm) (sheet)
14 x 18 in. (35.56 x 45.72 cm) (mat)",,"Europe","Italy",,"1703","Not on View","18th century","","","","","","","From Plate from Le Fabriche e Vedute di Venezia","Gift of Harold P. Peterson","P.96.23.1","Artist: Luca Carlevarijs","Artist","Italian","Italian, 1663 - 1730","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"43679","Frontispiece to Oeuvres d'Architecture de Jean Le Pautre","Engraving"," Prints","5 1/4 x 7 5/8 in. (13.34 x 19.37 cm) (plate)
7 3/8 x 10 5/16 in. (18.73 x 26.19 cm) (sheet)","","Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Harold P. Peterson","P.95.21.6","Artist: Jean Lepautre","Artist","French","French, 1617 - 1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"43722","Trade Card: L. Joly","Etching, engraving"," Prints","3 1/4 x 3 7/8 in. (8.26 x 9.84 cm) (plate)
3 7/8 x 4 9/16 in. (9.84 x 11.59 cm) (sheet)",,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.96.23.3","Artist: Antonin Caulo; Artist: after Paul Bernay","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"46823","Tripod","Etching"," Prints","7 7/8 x 4 3/4 in. (20 x 12.07 cm) (plate)
15 x 10 3/4 in. (38.1 x 27.31 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.86.24","Artist: Jules Ferdinand Jacquemart; Artist: after Gouthière","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 23 v/v; 
Beraldi 23",,"[""46810"",""46823"",""46989""]","creditline:""Gift of Harold P. Peterson""",9.159285
