"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139519","Fingerprint drawn positive","Ink on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.8","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139519""]","medium:""Ink on Mylar""",6.9854836
"139506","Original drawn positive for run #19","Ink on Mylar"," Drawings","17 x 21 in.","Drawing","North America","United States",,"2008","Not on View","21st century","","","","","Lacuna","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.225.9","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137529"",""137530"",""137531"",""139506""]","medium:""Ink on Mylar""",6.9854836
"139710","Original drawn positive, linework","Ink on Mylar and Denril"," Artist Materials","29 7/8 x 25 7/8 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139710""]","medium:""Ink on Mylar""",6.1212916
"146624","Forced Intimacy","Graphite and ink on Mylar"," Drawings","6 3/4 × 5 1/2 in. (17.1 × 14 cm) (image)
6 1/2 × 8 1/4 in. (16.5 × 21 cm) (sheet)
14 × 11 in. (35.6 × 27.9 cm) (mat)","Drawing","North America","United States",,"2009","Not on View","21st century","","across bottom edge, graphite: Lauren Seiden 2009 \""Forced Intimacy\""","folder with gallery label on cover: josée bienvenu / gallery ...","","abstract drawing of many fine overlapping, intersecting lines; mounted with photo corners, overmat","",,"Gift of JoAnn Gonzalez Hickey","2023.105.79","Artist: Lauren Seiden","Artist","American","American, born 1981","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink on Mylar""",6.1212916
"139171","Original drawn positive for panel 8, right center","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","13 x 9 5/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.172","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139171"",""142427"",""142428""]","medium:""Ink on Mylar""",4.3929076
"139165","Original drawn positive for panel 2, right","Toner wash, opaquing pen, and ink on mylar"," Artist Materials","19 5/8 x 11 1/4 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 2)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.167","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139165"",""142427"",""142428""]","medium:""Ink on Mylar""",4.3929076
"139172","Original drawn positive for panel 8, top","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","14 3/8 x 14 1/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.173","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139172"",""142427"",""142428""]","medium:""Ink on Mylar""",4.3929076
"139176","Original drawn positive for panel 12, top","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","12 7/8 x 9 7/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 12)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.177","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139176"",""142427"",""142428""]","medium:""Ink on Mylar""",4.3929076
"139166","Original drawn positive for panel 3, right bottom","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","11 1/4 x 16 1/4 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 3)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.168","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139166"",""142427"",""142428""]","medium:""Ink on Mylar""",4.3929076
"139169","Original drawn positive for panel 5, top","Toner wash, opaquing pen, and ink on mylar"," Artist Materials","8 5/8 x 17 3/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 5)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.170","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139169"",""142427"",""142428""]","medium:""Ink on Mylar""",4.3929076
