"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"146271","Evan drawing power, Northern New Mexico","Inkjet print"," Photographs","12 × 37 in. (30.5 × 94 cm) (image)
19 3/8 × 44 in. (49.2 × 111.8 cm) (sheet)","Photograph","North America","United States",,"1989 (printed 2023)","Not on View","20th century","","verso across bottom, purple ink: EVAN DRAWING POWER, NORTHERN NEW MEXICO, 1989   STUART KLIPPER","embossed seal at BR corner margin: STUART D. KLIPPER / PHOTOGRAPHER","The histories of those who work on behalf of museums are usually found within archival materials. In this case, the photographer Stuart D. Klipper made this portrait of Evan Maurer, who served as Mia’s director for sixteen years, while he was traveling in New Mexico for work. Klipper’s elongated horizontal composition emphasizes the expanse and openness of New Mexico’s landscape, and is potentially a nod to the photographer’s admiration of his Maurer’s work.","landscape image of man in white fedora, standing with back to viewer, hands in pockets, in front of a line of barbed wire fence; in the distance is a large storm cloud and rainstorm over mountains","",,"Gift of Stuart Klipper","2023.90","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",1491,594,1,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",20.018919,
"11921","Pledging Allegiance to the Flag in a School in Puerto Rico","Gelatin silver print"," Photographs","10 1/16 x 9 15/16 in. (25.56 x 25.24 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","Puerto Rico",,"1946","Not on View","20th century","","","","","","",,"Gift of Stuart Klipper, in memory of his father","93.73","Photographer: Jack Delano","Artist","American (born Russia)","American (born Russia), 1914-1997","","Arts of the Americas","No Copyright–United States","valid",3073,3122,0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",12.549382,true
"10941","Oise-Aisne American Cemetery, France","Gelatin silver print"," Photographs","5 1/2 x 8 in. (13.97 x 20.32 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title; Signature; Date","","titled, signed, dated in pencil, verso","","","","From ""Graves and Memorials, 1914-1918"" series","Gift of Stuart Klipper in memory of Barry Maurer","94.67.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2807,1932,0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",12.549382,
"10938","The Grave of Wilfred Owen, ORS, British Communal Cemetery, Belgium","Gelatin silver print"," Photographs","8 x 5 1/2 in. (20.32 x 13.97 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title; Signature; Date","","titled, signed, dated in pencil, verso","","","","From ""Graves and Memorials, 1914-1918"" series","Gift of Stuart Klipper in memory of Barry Maurer","94.67.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1923,2792,0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",12.549382,
"10919","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","Antarctica",,,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10920","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10914","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"11249","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 16 in. (16.35 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10913","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10911","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
