"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31830","Magnificence of Overhanging Bluff","Ink and color on paper"," Paintings","25 3/8 x 16 in. (64.45 x 40.64 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper left corner; 2 stamps, in red, below inscription","","Mountains with buildings","","From From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.3","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",3204,4962,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31832","Autumnal Color Among Mount Quan and Mount Hua","Ink and color on paper"," Paintings","23 9/16 x 14 11/16 in. (59.85 x 37.31 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper right corner; 2 stamps, in red, to left of inscription","","Green mountains; red-leafed trees; buildings center","","From From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.5","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",2764,4246,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"8442","Autumnal Colors Among Streams and Mountains","Ink and color on paper"," Paintings","25 13/16 x 15 1/2 in. (65.56 x 39.37 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper right corner; seal, below inscription","Jin Yongxi, a literati painter from Suzhou, was a pupil of the orthodox master Wang Yuanqi (1642-1715). Each leaf of this exceptionally large album is inspired by a past master of the Song (960-1279) or Yuan (1280-1368) literati tradition. Jin has inscribed the name of the artist that inspired each of his compositions. Although Jin's paintings vary considerably from their sources, they do capture the essential style associated with the famous painters he emulates. While working in Beijing, Jin apparently had access to the imperial collection which accounts for his broad and accurate knowledge of historical styles of painting. The Qinglai pavilion in which the artist painted this album likely belonged go the literatus, Gao Shiqi (1645-1703), a high official and secretary to the emperor. A major collector, Gao may in fact have commissioned the album.","Mountains with water below; buildings at right","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.1","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",3043,4971,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31827","Autumnal Contemplation in Clean Pond","Ink and color on paper"," Paintings","20 7/8 x 13 in. (53.02 x 33.02 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper right; stamp, in red, lower right and lower left corners; 3 stamps, in red, upper right","","Open pavillion in front with trees and rolling mountains in ink and wash","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.12","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",3080,4850,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31826","Mountain Color on Mount Liangchang","Ink and color on paper"," Paintings","21 1/4 x 12 5/16 in. (53.98 x 31.27 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper left corner; stamp, in red, below inscription","","Rolling mountains and trees in green and tan with buildings at front","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.11","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",2382,3840,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31825","Bamboo and Trees Enveloped in Cold Mist","Ink and color on paper"," Paintings","21 1/2 x 15 9/16 in. (54.61 x 39.53 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, right edge; 2 stamps, in red, to left of inscription","","Stream with trees in ink and wash","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.10","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",2857,3905,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31833","Green Mountain Just After a Bath","Ink and color on paper"," Paintings","22 1/4 x 15 1/4 in. (56.52 x 38.74 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper left corner; stamp, in red, below inscription","","Green mountains; tan rocks; buildings in foreground","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.6","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",3008,4332,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31829","Pure Gathering in a Spring","Ink and color on paper"," Paintings","24 13/16 x 15 7/8 in. (63.02 x 40.32 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper right corner; stamp, in red, below inscription","","Tree-dotted mountains; buildings with figures in foreground","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.2","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",3124,4780,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31831","A Mountain and Stream Without End","Ink and color on paper"," Paintings","26 1/8 x 15 9/16 in. (66.36 x 39.53 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper right corner; 2 stamps, in red, to left of inscription","","Mountains with walkway and water; grey sky","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.4","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",3126,5098,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31835","Spring Tree Grove Before Rain","Ink and color on paper"," Paintings","21 3/4 x 13 in. (55.25 x 33.02 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper right corner; 2 stamps, in the upper left","","Ink and wash mountains; building in lower left corner","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.8","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",2432,3978,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31836","Mists Rising from Pine Grove in a Ravine","Ink and color on paper"," Paintings","23 1/16 x 14 7/16 in. (58.58 x 36.67 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper left corner; 2 stamps, in red, upper left","","Blue mountains in distance; tan rocks; green trees; buildings at center","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.9","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",2780,4232,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31834","Snow in Mountain Villa","Ink and color on paper"," Paintings","25 15/16 x 15 7/16 in. (65.88 x 39.21 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper right corner; stamps, in red, to left of inscription","","Snow-covered mountains; bare trees; ice-covered water","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.7","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",2832,4642,0,"1",0,,,"[""""]","artist:""Jin Yongxi""",17.88665
"31828","Cover for Landscape Album","Wood, paper"," Paintings","29 15/16 x 8 11/16 in. (76.04 x 22.07 cm) (closed)",,"Asia","China",,"1723","Not on View","18th century","","","","","Wood album cover with paper lining","","From From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.13a,b","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jin Yongxi""",8.943325
