"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"10965","Untitled","Color coupler print"," Photographs","9 5/16 x 13 7/8 in. (23.65 x 35.24 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","73.27.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4741,3156,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10974","Amaryllis Spring","Dye bleach color print"," Photographs","19 7/16 x 15 9/16 in. (49.37 x 39.53 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Amaryllis Spring 2/22 1996 Stephanie Torbert]","","","close-up view of orange flower bud, bright green stem","",,"Gift of funds from Ellen and Fred Wells","97.148.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3563,4496,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10967","Untitled","Color coupler print"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.46.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4758,3177,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10972","Banana Wand","Dye bleach color print"," Photographs","19 1/4 x 15 7/16 in. (48.9 x 39.21 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Signature; Title; Date","in pencil, verso, lower edge: [Banana Wand 4/22 1991 Stephanie Torbert]","","","large pink flower, stem in LRC; blue background","",,"Gift of funds from Ellen and Fred Wells","97.148.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3582,4491,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10968","Untitled","Dye bleach color print"," Photographs","9 5/16 x 13 9/16 in. (23.65 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4617,3168,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10969","Untitled","Dye bleach color print"," Photographs","9 1/4 x 13 9/16 in. (23.5 x 34.45 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4635,3153,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10970","Untitled","2 Dye bleach color prints"," Photographs",,,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.4","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3161,4597,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10963","Untitled","SX-70 Polaroid"," Photographs","3 1/8 x 3 1/16 in. (7.94 x 7.78 cm) (image)
4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","mat verso bottom edge in pencil: [1980 Stephanie Torbert]","","","face","",,"Gift of Film in the Cities","96.37.72","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",2966,2997,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10975","Protean Landscape","Dye bleach color print"," Photographs","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Protean Landscape 1990 6/22 Stephanie Torbert]","","","brown flower in left half; gold leaves along bottom; grey ground","",,"Gift of funds from Ellen and Fred Wells","97.148.4","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3585,4465,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10964","Untitled","Color coupler print"," Photographs","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (image, sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.27.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4725,3695,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10973","Inflorescence","Dye bleach color print"," Photographs","19 7/16 x 15 1/2 in. (49.37 x 39.37 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Inflorescence 6/22 1991 Stephanie Torbert]","","","close-up view of flower; orange ULQ and LRQ; yellow top center","",,"Gift of funds from Ellen and Fred Wells","97.148.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3589,4490,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"10966","Untitled","Color coupler print"," Photographs","9 5/16 x 13 13/16 in. (23.65 x 35.08 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","530 Hennepin Avenue, Minneapolis","",,"The Kate and Hall J. Peterson Fund","73.27.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4693,3172,0,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"60595","Untitled","Gelatin silver print"," Photographs","4 1/4 x 6 3/8 in. (10.8 x 16.19 cm) (image)
4 1/2 x 6 9/16 in. (11.43 x 16.67 cm) (sheet)
14 9/16 x 11 9/16 in. (36.99 x 29.37 cm) (mount)",,"North America","United States",,"c. 1970","Not on View","20th century","Mark","","in pencil, on back of mount at ULC: [21-C]","","Mr. and Mrs. Donald Torbert; elderly couple, each wearing glasses and underwear, seated on a bentwood and cane bench","",,"Gift of Barbara Mackey Kaerwer","2002.23","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright","valid",3879,2642,1,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"60802","Wall, St. Paul, Minnesota","Photographic lithograph (printed 1979)"," Photographs","4 x 7 9/16 in. (10.16 x 19.21 cm) (image)
15 x 19 11/16 in. (38.1 x 50.01 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Edition; Date","\""Stephanie Torbert\"", in pencil, bottom edge on back","in pencil, bottom edge on back: [5/7  1979]","","tall brick building with 3 windows on each level at L; green grid with clouds and blue sky at R","",,"Anonymous Gift","2002.24","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright","valid",4561,2896,1,"1",0,,,"[""""]",true,"artist:""Stephanie B. Torbert""",25.383303
"67376","Flowering Dogwood","Gelatin silver print"," Photographs","22 1/8 x 18 in. (56.2 x 45.72 cm) (image)
23 7/8 x 19 13/16 in. (60.64 x 50.32 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","","","","","two flower stems with four blossoms, pressed and taped to a sheet of paper; each blossom has four petals","","From From ""Teresa's Herbarium"" series","Anonymous Gift","2003.75","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Stephanie B. Torbert""",12.691651
"10971","Portrait of Terrell Lucius","Dye bleach color print"," Photographs","15 1/2 x 19 3/8 in. (39.37 x 49.21 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","84.27","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Stephanie B. Torbert""",12.691651
"10976","Wild Sweet William","Toned gelatin silver print"," Photographs","21 7/8 x 17 7/8 in. (55.56 x 45.4 cm) (image)
23 13/16 x 19 3/4 in. (60.48 x 50.17 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Series Teresa\'s Herbarium Wild Sweet William Stephanie Torbert 1997 22]","","","pressed flowers with stems and roots taped to white background","","From ""Teresa's Herbarium"" series","Gift of funds from Ellen and Fred Wells","97.148.5","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Stephanie B. Torbert""",12.691651
