"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:nahm","list:paintings-collection-highlights","related:adopt-a-painting","list:arts-of-americas"
"26232","James Fenimore Cooper (1789-1851)","Albumen print (carte de visite)"," Photographs","3 1/16 x 2 in. (7.78 x 5.08 cm) (image)
3 7/8 x 2 5/16 in. (9.84 x 5.87 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1000 auction, J. F. Cooper\'; C - logo; SIGNED FB - \'J. Fenimore Cooper\'","","American author; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.78","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1621,2667,0,"1",0,,,"[""""]","1851",5.6682515,,,,,,,,,,
"36182","Map Showing the Present Boundaries of the Ojibwa, Menomonee, Winnebago, and Dakotah Tribes of Indians 1851","Pen, ink, and watercolor"," Drawings","8 × 12 1/2 in. (20.3 × 31.8 cm) (image)
9 3/4 × 13 in. (24.8 × 33 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1851","G301","19th century","Title and Inscription

URC, above image, in black ink: [Pl. 31]; URC, in image, in black ink: [MAP / Showing the present boundaries / of the / OJIBWA, MENOMONEE, WINNEBAGO, / and DAKOTAH TRIBES of INDIANS / 1851","URC, in image under title, in black ink: [Drawn by Capt. S. Eastman U.S.A.]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. He loved map-making and even wrote a textbook on topographical drawing used at West Point, his alma mater.

This work belongs to an extensive series that he made between 1849 and 1855 to illustrate Henry Rowe Schoolcraft’s monumental study ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57). Mia’s 35 watercolors and drawings for the project represent an astounding array of subjects: muskrat hunting, fish spearing, pest control, rice gathering, maple sugaring, shelter, travel, medicine, mourning, dancing, civics, and topography. With such variety and Eastman’s well-informed clarity of depiction, they constitute an unparalleled visual account of native ways in our region.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.35","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",9860,6078,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 2",,"[""""]","1851",5.177251,,,,,,,,,,
"74012","The Great Exhibition of 1851. The Transept Looking South, from Dickinson's Comprehensive Pictures of the Great Exhibition of 1851","Hand-colored lithograph"," Prints","19 x 14 1/2 in. (48.26 x 36.83 cm) (image)",,"Europe","England",,"1854","Not on View","19th century","","","","","vertical print","","From Dickinson's Comprehensive Pictures of the Great Exhibition of 1851, (London, 1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,013","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dickinson, Brothers",,"[""""]","1851",2.262625,,,,,,,,,,
"46843","Lord Francis Jeffrey, Editor of the Edinburgh Review 1773-1851","Etching and drypoint"," Prints","6 3/4 x 5 1/16 in. (17.15 x 12.86 cm) (image)
9 15/16 x 6 in. (25.24 x 15.24 cm) (plate)
10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,698","Artist: Andrew Geddes","Artist","Scottish","Scottish, 1783 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.8 xi/xii
L.8
A29416
294",,"[""""]","1851",2.0272396,,,,,,,,,,
"75968","Medieval Court, from Dickinson's Comprehensive Pictures/ of/ The Great Exhibition/ of/ 1851","Hand-colored lithograph"," Prints","16 1/2 x 19 1/2 in. (41.91 x 49.53 cm) (image)","Print","Europe","England",,"1854","Not on View","19th century","

","","
","","","","From Dickinson's Comprehensive Pictures of The Great Exhibition of 1851","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,011","Artist: Louis Haghe; Publisher: Dickinson Brothers, Her Majesty's Publishers","Artist","British (born Belgium)","British (born Belgium), 1806 - 1885","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1851",1.9821186,,,,,,,,,,
"75967","Austria, No. 1, from Dickinson's Comprehensive Pictures/ of/ The Great Exhibition/ of/ 1851","Hand-colored lithograph"," Prints","16 5/8 x 19 5/8 in. (42.23 x 49.85 cm) (image)","Print","Europe","England",,"1854","Not on View","19th century","

","","
","","","","From Dickinson's Comprehensive Pictures of The Great Exhibition of 1851","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,010","Artist: Louis Haghe; Publisher: Dickinson Brothers, Her Majesty's Publishers","Artist","British (born Belgium)","British (born Belgium), 1806 - 1885","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1851",1.9821186,,,,,,,,,,
"75969","France, No. 3, from Dickinson's Comprehensive Pictures/ of/ The Great Exhibition/ of/ 1851","Hand-colored lithograph"," Prints","16 3/4 x 19 3/8 in. (42.55 x 49.21 cm) (image)","Print","Europe","England",,"1854","Not on View","19th century","

","","
","","","","From Dickinson's Comprehensive Pictures of The Great Exhibition of 1851","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,012","Artist: Louis Haghe; Publisher: Dickinson Brothers, Her Majesty's Publishers","Artist","British (born Belgium)","British (born Belgium), 1806 - 1885","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1851",1.9821186,,,,,,,,,,
"69933","Réapparition de la Jeunesse Dorée en 1851. Ma paôle d'honneu, il faut assolument.... (Actualités), from Le Charivari","Lithograph"," Prints","8 7/16 x 11 in. (21.43 x 27.94 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,551","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2121; H-D.2872",,"[""""]","1851",1.4277326,,,,,,,,,,
"75411","Title Page, from Dickinson's Comprehensive Pictures/ of/ The Great Exhibition/ of 1851 From the Originals Painted for H.R.H. Prince Albert,/ by Messers. Nash, Haghe, and Roberts, R.A.","Typography in black, red and white"," Prints; Works on Paper","15 3/4 x 15 in. (40.01 x 38.1 cm) (plate)","Typography","Europe","England",,"1854","Not on View","19th century","

","","
","","","","From Dickinson's Comprehensive Pictures of The Great Exhibition of 1851","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,004","Publisher: Dickinson Brothers, Her Majesty's Publishers","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1851",1.4005933,,,,,,,,,,
"127574","Cover for ""25 Prints of Jose Guadalupe Posada""","Cardboard, cloth, ribbon, shoelaces, zincograph and offset lithography (?) on paper"," Prints","10 5/8 × 8 × 1/2 in. (26.99 × 20.32 × 1.27 cm) (closed)","Portfolio cover","North America","Mexico",,"1942","Not on View","20th century","","","","","two pieces of thick cardboard covered with black and white striped fabric, tied through a pair of grommets with black ribbon (bottom ribbon lost); blue printing on cover (""JOSE GUADALUPE POSADA 1851 1913""); interior of front cover is a colored newsprint collage with rust red and turquoise; back cover has grey envelope attached with index and title page; brown shoelace closure","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.26","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",9313,7670,0,"1",0,,,"[""""]","1851",0.56585914,true,true,,,,,,,,
"89242","Actors Ichikawa Danjūrō VIII as Narukami Shōnin, Arashi Kichisaburō III as Hakuunbō, Ōtani Tomoemon IV as Kokuunbō, Ichikawa Kuzō II as Sekiunbō, Ichikawa Komazō VII as Seiunbō, Bandō Shuka I as Kumo no Taema","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851, 5th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: 村田 {Murata}, 衣笠 {Kinugasa}, シタ賣 {shitauri}; publisher\'s seal: 徳、濱田屋 {Toku, Hamadaya}","Related to the play Narukami 鳴神, performed at the Ichimura Theater, 1851, 5th month.","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.32","Artist: Utagawa Kunisada; Publisher: Hamadaya Tokubei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4388,7619,0,"1",1,"P0025-009",,"[""""]","1851",0.48617387,,,,,,,,,,
"89835","Actors Onoe Kikujirō II as Fuji no Kata, Nakayama Ichizō I as Yamana Sōzen (R), and Iwai Kumesaburō III as Jirō Kaja and Azuma Ichinojō I as Sugibae (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1851, 8th month","Not on View","19th century","left: 治郎ノ君 [3]岩井粂三郎 かしづき杉生 [1]吾妻市之丞; right: 別室藤ノ方 [2]尾上菊次郎 山名宗全 [1]片岡市蔵","香蝶楼豊國画 {Kōchōrō Toyokuni ga}","censor seals: 米良 {Mera} | 渡邊 {Watanabe} | publisher\'s seal: {Yama-hei} | シタ賣","Related to the play ""Higashiyama sakura zōshi"" 東山桜荘子, performed at the Nakamura Theater in the 8th month of 1851.","vertical oban diptych; young man at left wearing purple kimono with gold birds and flowers facing off a standing monk wearing a gold kimono with purple and green flowers, holding a tan above his head; two women look coyly at the scene--one in LRC wearing black kimono with multicolored flowers and one in ULQ wearing pink kimono; two rectangular cartouches with text on a, URQ right of center, and on b, URC; lines of text, round and oval cartouches of text, LLC, on each image; characters' names: Besshitsu Fuji no kata (woman on right), Yamana So_zen (monk), Katsuro_ no kimi (young man), Kashizuki Hisao (woman on left)","",,"Bequest of Louis W. Hill, Jr.","96.146.104.4a,b","Artist: Utagawa Kunisada; Publisher: Ōmiya Heihachi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5954,4213,0,"1",0,"P0085-071.1, P0085-071.2",,"[""""]","1851",0.455706,,,,,,,,,,
"89841","Actors Azuma Ichinojō I as Sugibae, Onoe Kikujirō II as Fuji no Kata (R); Bandō Hikosaburō IV as Lord Higashiyama Yoshimasa, Bandō Tamasaburō II as Koshimoto Tamanae (C); Iwai Kumesaburō III as Jirō Kaja, Morita Kan'ya XI as Saga no Kōshitsu (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 29 3/16 in. (35.6 × 74.1 cm) (vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1851, 8th month","Not on View","19th century","「杉はゑ」、「ふしの方」　　「東山義政公」、「こし元玉なへ」　　「次郎冠者」、「さがの後室」","香蝶楼豊國画 {Kōchōrō Toyokuni ga}","red artist\'s toshidama seal, censor seals: 村松 {Muramatsu} | 福 {Fuku} | publisher\'s seal: {Izumiichi}","Related to the play ""Higashiyama sakura zōshi"" 東山桜荘子, performed at the Nakamura Theater in the 8th month of 1851.","vertical ōban triptych; seated male figure baring his chest and holding a sword in his PR hand, while an older figure in a yellow patterned kimono puts one hand on the young man's chest and another hand on the man's wrist holding the sword; standing man wearing a kimono with a black ground and white and orange flowers holding a text scroll, with a seated woman in a red kimono holding a sword in an orange scabbard, at center; two seated women at right, with front woman in red kimono with pink lines holding a dagger in her PR hand; woman seated behind woman with dagger holds wrist and arm of frontmost woman and wears a blue kimono with swirling clouds or water and purple, blue and red flowers; sumptuous interior with sliding door and windows and black lacquer chest; pairs of round cartouches, red circular seals and lines of text at bottom of each panel; characters' names written aside each figure in rectangular cartouches: man on right: {Higashiyama Yoshimasa kō}, woman in red (palace attendant): {Koshimoto tama??}, man on left: {Jirōkaja}, old woman: {Sazano ????}","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.5a-c","Artist: Utagawa Kunisada; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8942,4328,0,"1",0,"P0042-101.1, P0042-101.2, P0042-101.3",,"[""""]","1851",0.45447823,,,,,,,,,,
"1694","A Scene on the Tohickon Creek: Autumn","Oil on canvas"," Paintings","30 x 45 in. (76.2 x 114.3 cm) (canvas)","Painting","North America","United States",,"1868","G323","19th century","Signature and Date","LL in red: [T. Moran 1868/-Op 33]","","Born in England, Thomas Moran came to America with his family in 1844. Moran painted this landscape shortly after returning from a European tour during which he studied the work of celebrated British landscape artist J.M.W. Turner (1775-1851). This painting is number thirty-three of a suite of forty-two canvases that he produced between 1863-68 depicting scenes of rural Pennsylvania. Shade and sun, closed spaces and open—this is a painting of contrasts. It presents an idealized vision of Tohickon Creek. From the shady foreground near the creek, we look out through an arch of trees to the open sky and hazy autumn landscape in the distance.","Landscape. Tohickon Creek, Pennsylvania.","",,"The Frances E. Andrews Wilderness Fund, in memory of her mother Mary Hunt Andrews","68.82","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",3647,2420,0,"1",0,,,"[""1694"",""96706""]","1851",0.447291,,,"[{""title"":""Moran, Scene on the Tohickon Creek, Autumn"",""_id"":""1694"",""objectId"":""1694"",""link"":""http://audio-tours.s3.amazonaws.com/p535.mp3"",""number"":""535"",""type"":""audio""}]",,,,,,,
