"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops","list:decorative-arts-highlights","list:nahm","list:arts-of-americas","list:whm","list:aampi","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"114429","Silver plate decorated with chased “Red Cliff” scene","Silver"," Metalwork","7/8 x 10 5/16 x 10 5/16 in. (2.22 x 26.19 x 26.19 cm)","Silver plate decorated with chased “Red Cliff” scene","Asia","China",,"13th century","G208","13th century","","","","Framed by an elegant foliate rim, the pictorial scene from the “Former Red Cliff Ode” by Su Shi (1037–1101) shows him with two companions boating beneath the Red Cliff, a famous ancient battle site along the Yangzi River. A wine pot and cups are set before them. They read poetry and play music as the boat drifts idyllically beside a rocky embankment covered with grasses, and a waterfall spills down from the high cliffs at the far shore. Scenes from Su Shi’s life and literature, especially the scene of the “Red Cliff Odes,” became very popular soon after his death and appeared in a variety of mediums. This silver plate, however, is one of the earliest works illustrating the “Red Cliff” scene, and certainly the earliest extant metalwork bearing the “Red Cliff.”","chased silver dish decorated with scene from the ""Former Red Cliff Ode"" by Su Shi (1037-1101); engraved in painterly baimiao style showing the poet in court robes with two companions relaxing in a boat drifting on tranquil water, with a winepot and cups on the table in front of them; one figure playing a flute and the other holding an open book; rocky banks with grasses and tall reeds, a willow and a cassia tree; small waterfall spilling down from high cliffs at the far shore; sky with pair of birds flying to the left towards a constellation of seven stars drawn as circles joined by thin lines to form the Big Dipper seen through drifting clouds surrounding a full moon engraved with the legendary yu tu dao yaou scene of the Moon Rabbit under the cassia tree pounding a pestle in a mortar; shallow plain sides of octafoil bracket-lobed outline rising to a barbed everted rim","","From ","Gift of Ruth and Bruce Dayton","2012.34","","Artist",,,"","Asian Art","Public Domain","valid",6185,6335,0,"1",0,,,"[""""]",true,true,"[{""title"":""Silver Plate Decorated with Chased “Red Cliff” Scene"",""_id"":""114429"",""objectId"":""114429"",""description"":""<p><em>In the autumn of 1082, on the 16th of the seventh month, Master Su and his guests sailed in a boat below the Red Cliffs. Clear wind blew gently, the water was calm. The boaters raised their wine and poured for each other, reciting “The Bright Moon” and singing “The Lovely One.”  </em></p><p>So begins the poet Su Shi’s Former<em> Ode to the Red Cliff</em> (translation by Pauline Chen), describing boating parties he took with friends along the Yangzi River beneath the famous Red Cliff. The scene on this dish depicts the poet in court robes with two companions, a wine pot and cups before them. The boat drifts idyllically beside a rocky embankment covered with grasses, tall reeds, a willow, and a cassia tree, as a waterfall spills down from the high cliffs at the far shore.  </p>"",""link"":""http://artstories.artsmia.org/#/o/114429"",""type"":""artstory""}]","medium:""Silver""",13.5057535,,,,,,,,
"1451","Wine cistern","Silver"," Metalwork","18 x 38 x 25 in. (45.72 x 96.52 x 63.5 cm)","Wine cistern","Europe","England",,"1719–1720","G350","18th century","Mark; Engravings

Inside the bowl are engraved the arms of John (1694-1754), first earl Gower and viscount Trentham of Trentham, Staffordshire.  On each exterior side of the bowl are engraved the arms of Granville (1721-1803), second earl Gower and first marquess of Stafford, impaling those of his third wife, Lady Susanna Sterwart, daughter of the sixth earl of Galloway.  Surrounding these arms is the motto of the Order of the Garter.  These arms must have been engraved between 1771, when Granville was awarded the Garter, and 1786, the year he was created marquess of Stafford.","","Mark

The cistern bears full high standard hallmarks in six places on the wine cooler; on the underside of the bowl, on one side of the vertical foot rim and on each side of each of the handles; maker’s mark: Primewade, no. 1892 on the underside of the bowl is scratched the original weight of the bowl? \'703=0.=0.\'; engraving: inside the bowl are engraved the arms of John, first Earl of Gower (1694-1754) and the Viscount Trentham, of Trentham, in the county Stafford, on each exterior of the bowl are engraved the arms of Granville, second Earl Bower and the First Marquess of Stafford, and those of his third wife, Lady Susanna Stewart, daughter of John, Sixth Earl of Galloway, above which is the Motto of the Order of the Garter

Fully marked (Britannia standard) on underside of bowl, on foot rim, and on either side of each handle.","During large banquets and parties, cisterns were used to chill wine bottles in cool water. This cistern was made for John Leveson-Gower, the First Earl Gower, and remained in the family until acquired by the Institute in 1961.

The superbly proportioned vessel is given power and individuality by two eccentrically-shaped handles bearing animals' masks on the upper volutes. Bold, faun-like masks spring from the body to support the vigorous leaf rim. Moulded panels on a ground of Régence-style scales enclose grotesque marks, and scrolls and shells are chased on the base. The sum of the parts demonstrates Paul de Lamerie's ability to produce, even in the early years of his career, a massive piece of highest quality.","the oval bowl of the wine cooler rests on a similarly shaped foot comprised of a plain concave molding and a vertical base rim surmounted by a convex repoussé band; rim and bowl are linked in the center of either lone side of the oval bowl by a large cash male head surrounded by exhuborant scrolls and moldings Weight: 703 troy ounces = 48 lbs. and 3.29 oz.","",,"The James S. Bell Memorial Fund","61.56","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",7008,4672,0,"1",0,,,"[""""]",true,true,,"medium:""Silver""",13.5057535,"[{""title"":""Paul de Lamerie, Wine cistern"",""_id"":""1451"",""objectId"":""1451"",""link"":""http://audio-tours.s3.amazonaws.com/p714.mp3"",""number"":""714"",""type"":""audio""}]",true,,,,,,
"1506","Pair of ""chrysanthemum"" Candelabra","Silver"," Metalwork","22 3/4 in. (57.79 cm)","Candelabra","North America","United States",,"1891-1902","G350","19th-20th century","Inscription","","[Tiffany & Co.]/[ 11851 Makers 8671]/[Sterling Silver]/[ 925-1000]/[T]","This pair of candelabra were either bought by Frank Totton Heffelfinger of Minneapolis, an avid collector of silver, as a gift for his wife, or given to the couple as a wedding present. They are in the Chrysanthemum pattern, first introduced by Tiffany & Co. in the 1880s from designs by Charles T. Grosjean, superintendent of the silverware production for the firm. This pattern was extremely popular and included flatware as well as monumental pieces such as these candelabra.","","",,"Gift of Mrs. Mary H. Morrison in memory of her mother and father, Mr. and Mrs. Frank T. Heffelfinger","62.80.1a,b","Designer: Charles T. Grosjean; Maker: Tiffany &amp; Co.","Artist","American","American (dates unknown)","","Arts of the Americas","Public Domain","valid",7162,4873,0,"1",0,,,"[""1506"",""18476""]",,,,"medium:""Silver""",13.5057535,"[{""title"":""Tiffany, Pair of Candelabra"",""_id"":""1506"",""objectId"":""1506"",""link"":""http://audio-tours.s3.amazonaws.com/p875.mp3"",""number"":""875"",""type"":""audio""}]",,,,,,,
"5604","Yad (Torah pointer)","Silver"," Judaica","12 1/2 x 1 9/16 x 1 9/16 in. (31.75 x 3.97 x 3.97 cm) (without chain)","Yad (Torah pointer)","Europe","Austria",,"c. 1870","G362","19th century","Stamps","","2 illegible stamps, on wrist","","pointing proper right hand with slightly crooked index finger on end of lobed handle with linear and floral designs; chain at opposite end","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 1998.",,"The Paul C. Johnson, Jr. Fund","98.156.2a,b","","Artist",,,"","European Art","Public Domain","valid",4897,3727,0,"1",1,,,"[""""]",,,,"medium:""Silver""",13.5057535,"[{""title"":""Yad (Torah pointer)"",""_id"":""5604"",""objectId"":""5604"",""link"":""http://audio-tours.s3.amazonaws.com/p797.mp3"",""number"":""797"",""type"":""audio""}]",,,,,,,
"13202","Torah crown","Silver"," Judaica","19 x 11 1/4 in. (48.3 x 28.58 cm)","Torah crown","North America","United States",,"late 19th-early 20th century","G362","19th-20th century","Inscriptions; Stamps","","2 areas of inscriptions, in Hebrew \""This is presented by Harold and Mickey Smith\""; \'64 STERLING\', on 2 stamps, below inscriptions","","crown form with backed openwork floral designs, 5 rows of bells and applied flowers; bird and flowerlike stems at top","",,"Gift of Harold and Mickey Smith","2000.229.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,"medium:""Silver""",13.5057535,"[{""title"":""Torah crown"",""_id"":""13202"",""objectId"":""13202"",""link"":""http://audio-tours.s3.amazonaws.com/p796.mp3"",""number"":""796"",""type"":""audio""}]",,,,,,,
"18462","Candlestick, one of a pair","Silver"," Metalwork","13 x 7 1/2 x 7 1/2 in. (33.02 x 19.05 x 19.05 cm)","Candlestick","Europe","England",,"1694-1695","G350","17th century","","","Mark

Each fully marked on underside of base.  The nozzles unmarked.","","a pair of exceptionally rare, unusually large sized William and Mary candlesticks; plain octagonal bases, with large bold gadroon above, fluted columns with gadroon at the base, the upper part of the columns surmounted with leaves, removable bobeche","","From ","The James S. Bell Memorial Fund","61.45.1a,b","Silversmith: Thomas Ash","Artist","English (London)","English, dates unknown","","European Art","Public Domain","valid",4882,5181,0,"1",0,,,"[""1431"",""18462""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"115744","Rectangular silver pendant with chain","Silver"," Adornment","4 x 4 x 1 in. (10.16 x 10.16 x 2.54 cm)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","G254",,"","","","This large pendant from the West African Mende peoples characterized by the stepped design of concentric rectangles, closely resembles Islamic amulets found in Northern Africa. In fact, people in Sierra Leone have worn such amulets for centuries. This pendant was made about a hundred years ago from silver obtained by melting coins, and it was worn as a status symbol by a high-ranking official of the female Sande Society. This association oversees the initiation of girls into adulthood, instilling notions of morality and proper conduct; it remains invested in the well-being of its members throughout their lives, promoting women’s social and political interests.","stepped towards center; shallow incised geometric decorative borders on some of the outward facing surfaces; open link chain","","From ","Gift of the estate of William Siegmann","2015.101.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5292,7056,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"113479","Hat (fez)","Silver"," Accessories","3 13/16 x 7 9/16 x 6 1/2 in. (9.68 x 19.21 x 16.51 cm)","Hat (fez)","Africa","Sierra Leone","Temne","Date Unknown","G242",,"","","","","ovoid shaped with flat top; chain extending from top center with tassel made of many hanging chains; central top high relief design of flower surrounded by five-pointed stars; sides decorated with relief designs of regularly-spaced leaves extending off flat horizontal vines","","From ","Gift of William Siegmann","2011.70.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"104150","Two-handled cup","Silver"," Metalwork","9 3/16 x 12 9/16 x 7 1/4 in. (23.34 x 31.91 x 18.42 cm)","Two-handled cup","Europe","Ireland",,"1705","G350","18th century","Mark","","on bottom, incised: [(three illegible characters)/ 51=00=00]; on bottom, stamped: [(bird)/ H-M], [R] and [(crown over harp)]","","two-handled cup on footed base; coat of arms engraved on front with three lions; rampant lion at top","","From ","Given in loving memory by the children of Wendy Bell Corn, first granddaughter of James Ford Bell","2007.130","","Artist","Irish","Irish, d. 1712","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"104269","Torque","Silver"," Adornment","13 1/8 x 13 x 3 3/4 in. (33.34 x 33.02 x 9.53 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","single ring with center of curled, twisted, thick square wire which creates large spirals; ends wrapped in very thin braided wire; closure: large wire loop and hook","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.219","","Artist",,,"","Asian Art","Public Domain","valid",3854,3642,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
