"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore"
"111879","Mami Wata figure","Wood, pigment"," Woodwork; Sculpture","34 x 14 x 10 in. (86.36 x 35.56 x 25.4 cm) (without mount)","Figure","Africa","Nigeria","Igbo","1950s","Not on View","20th century","","","","Beautiful, seductive, powerful, and fearsome—that is Mami Wata, a water spirit usually represented as a snake charmer or a mermaid. Her name may be an African derivation from “Mother Water,” but it is also possible that the term existed long before colonization and the use of English in Africa. Associated with health and wealth, love, and good fortune, she is celebrated throughout Africa and the African diaspora as a being of great spiritual power. Her non-African appearance is perhaps due to the fact that many Africans associated the early European traders and explorers with the sea and water spirits. For her followers today, however, Mami Wata represents modernity, worldly sophistication, and access to a cash economy.","standing female figure wearing short pleated yellow skirt, belt with tan disks, silver blouse, red and black bolero jacket, silver shoes, and silver necklace with flower or star pendant; woman has long black hair and wide eyes; body intertwined with one snake, another snake around woman's neck; attached black metal mount","",,"The Norman Gabrick Endowment for African Art","2011.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5762,8959,0,"1",1,,,"[""""]","[{""title"":""Mami Wata"",""_id"":""111879"",""objectId"":""111879"",""description"":""<p>Mami Wata—exotic spirit, temptress of men, provider of wealth—might be wearing snakeskin if she wasn’t already draped in serpents. She’s a water spirit (her name means “Mother of Water” in Pidgin English), cruising the ocean like a mermaid/snake charmer. Although she first appeared in West Africa many centuries ago, this particular image of her became popular in southern Nigeria in the early 1900s. This unusually large figure was probably made in the early 1950s—dig the A-line skirt and trendy shoes. Street-wise and fashion-forward, she’ll share the secrets of her success with anyone looking to get a stylish leg up in the modern world and willing to pay her price: gifts and more, sometimes even celibacy.</p>"",""link"":""http://artstories.artsmia.org/#/o/111879"",""type"":""artstory""}]","culture:""Igbo""",27.8531
"12105","Currency","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","11 x 5 1/4 x 3 3/8 in. (27.94 x 13.34 x 8.57 cm)","Currency","Africa","Nigeria","Igbo","20th century","G236","20th century","","","","In the late 1400s, the Portuguese began trading with Igbo peoples in southeastern Nigeria—buying at first primarily ivory and pepper, and later also humans. The Portuguese bartered for goods with copper, which the Igbo accumulated and transformed over the centuries. The so-called bracelet currency seen here is a heritage of that tradition. Seventeen coils make up a metal spring, which has flat circles at its extremities. Some Igbo currencies have more or fewer coils, varying the amount of metal and thus the currency’s value.","metal spring with incised decoration; flat circle of metal at end of each coil, with incised lines","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.48.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3720,3021,0,"1",0,,,"[""""]",,"culture:""Igbo""",27.8531
"66712","Vessel","Ceramic"," Ceramics","6 7/8 x 9 13/16 x 9 13/16 in. (17.46 x 24.92 x 24.92 cm)","Vessel","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","bowl-shaped vessel with footed stem base; decorated on exterior and rim with incised geometric designs and raised scallops below rim; dark patina","","From ","The Robert C. Winton Fund","2003.33.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3564,3212,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"89440","Water Vessel","Ceramic, pigment"," Ceramics","12 3/16 x 8 1/2 x 9 in. (30.96 x 21.59 x 22.86 cm)","Water Vessel","Africa","Nigeria","Igbo","c. 1930","Not on View","20th century","Sticker","","on bottom: sticker fragment","","rounded, textured body with small flat foot; small ring handle; short, outward-flaring neck with ring mouth; shoulder decorated with applied strips in triangular and medallion designs; white, red and brown","","From ","The David Draper Dayton Fund","2004.30.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1804,2254,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"89439","Water Vessel","Ceramic, pigment"," Ceramics","12 7/8 x 8 15/16 x 9 1/16 in. (32.7 x 22.7 x 23.02 cm)","Water Vessel","Africa","Nigeria","Igbo","c. 1930","Not on View","20th century","Stickers","","on bottom: two dealer\'s stickers","","rounded, textured body with small flat foot; small ring handle; short, outward-flaring neck; shoulder decorated with raised ribs and medallion in black, incised lines and white triangles","","From ","The David Draper Dayton Fund","2004.30.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1760,2200,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"113357","Skirt","Cotton"," Clothing","46 1/4 x 72 in. (117.48 x 182.88 cm) (excluding fringe)","Skirt","Africa","Nigeria","Igbo","1980","Not on View","20th century","","","","","dark reddish orange fabric with intermittent black stripes; between stripes, embroidered areas of black, blue, yellow and white; black and red/orange fringe at each end","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6370,4754,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"113873","Skirt","Cotton"," Clothing","66 x 48 3/8 in. (167.64 x 122.87 cm)","Skirt","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","white and dark blue textile; embroidered decorations include diamonds among other geometric shapes; longer edges have dark blue border; shorter edges have white and dark blue fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4737,6421,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"113358","Skirt","Cotton"," Clothing","48 x 69 3/16 in. (121.92 x 175.74 cm) (excluding fringe)","Skirt","Africa","Nigeria","Igbo","Date Unknown","Not on View",,"","","","","white fabric skirt with red and black embroidery in large diamond designs and abstract patterns; black and white fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6408,4525,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"96349","Wrapper","Cotton"," Textiles","73 x 44 3/4 in. (185.42 x 113.67 cm) (including fringe)
2 1/2 in. (6.35 cm) (fringe)","Wrapper","Africa","Nigeria","Igbo","mid 20th century","Not on View","20th century","","","","","alternating vertical and horizontal 1"" strips in wide center section; dark blue/light blue; bordered by 1-1/4"" blue/light blue stripe; further bordered by 4-3/4"" magenta band--3 times on each side; open weave; center section has 12 supplimentary weft patterning in green, blue, yellow; both ends are self fringed; at one end, 6"" portion is blue and white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2491,3760,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"96241","Wrapper","Cotton, metallic thread"," Textiles","83 x 52 in. (210.82 x 132.08 cm) (including fringe)
6 1/4 in. (15.88 cm) (fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","four wide horizontal bands--zigzag pattern in brown, black and gold metal on off-white; 3"" plain off-white border at each end; three alternating bands with woven pattern in brown, black and gold metallic thread; 1/2"" selvage on each side; entire design is supplementary weft","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.74","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2196,3732,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"125326","Ikenga Figure","Wood"," Sculpture","41 3/8 × 7 7/8 × 7 7/8 in. (105.09 × 20 × 20 cm)","Sculpture","Africa","Nigeria","Igbo","first half of 20th century","Not on View","20th century","","","","Ikenga, or “place of strength,” is the Nigerian Igbo name for a type of figure that is made in an astounding variety of sizes and shapes. The five examples on display here share one common trait: each sculpture possesses a pair of stylized horns on its head, a reference to the ram’s force and stubbornness. Used as a personal altar, an ikenga is a source of power, aggression, and achievement for the man who owns it. In Igbo society individual success and upward mobility are highly desirable. Before any major undertaking, like enrolling at a university, clinching a business deal, or participating in an election, the owner would address it with prayers and offerings of food and kola nuts.

Two of the five ikenga show remarkable similarities and are undoubtedly made by the same workshop, if not the same (unidentified) artist. One of them stands on a stool to give it extra height and, therefore, authority. The smallest ikenga holds what seems to be a pipe or a horn; the tallest consists of a series of vertically stacked geometric shapes, including a stool form with two small freestanding ikenga figures standing on it. The fiercest of the set is a complex sculpture of two seated figures arranged one on top of the other. The upper figure holds in both hands an upside-down trophy head, alluding to the past practice of keeping the severed head of a vanquished enemy as a source of power.","standing stylized figure with pointed beard; triangular-shaped ears; pair of very tall horns with spirals at top; face has deeply-incised geometric patterns--without facial features; deeply carved oval element with horizontal band on chest; figure wears short skirt-like garment; figure stands on round platform with four curving legs and one vertical central leg; some possible scattered bits of red and white pigments","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.70","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4356,9026,1,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26550","Wrapper","Cotton, rayon"," Textiles","60 x 43 in. (152.4 x 109.2 cm)including fringe","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Black ground with 4 orange warp strips supplementary weft patterning, center seam","","From ","Gift of Richard and Roberta Simmons","90.146.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3715,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26577","Wrapper","Cotton, lurex thread"," Textiles","74 x 44 in. (188.0 x 111.8 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White and black ground with black and red supplementary weft patterning.","","From ","Gift of Richard and Roberta Simmons","90.146.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,3249,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26582","Wrapper","Cotton"," Textiles",,"Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Black and red basket pattern center with black warp borders, each of which have 3 open worked areas","","From ","Gift of Richard and Roberta Simmons","90.146.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5388,3535,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"142365","Pair of anklets (ogba)","Brass"," Accessories","4 5/8 × 12 3/4 × 12 3/4 in. (11.7 × 32.4 × 32.4 cm) (approx., each)","Pair of anklets","Africa","Nigeria","Igbo","early 20th century","Not on View","20th century","","","","In the past, high-status married women in Igbo society of southern Nigeria adorned themselves with large, shiny anklets made of brass. The anklets were put on by a smith and would not come off easily; they were worn day and night for years on end. The ornaments reduced mobility, and wearing them indicated that the household was rich enough for the woman to be dispensed from toiling the land. The anklets went out of fashion a century ago, but they still appear during traditional dances. The Igbo consider them with pride as part of their cultural heritage.
Like other examples from around the world, the Igbo custom of wearing “impractical” ornaments reveals beauty standards set by a male-dominated society. How do 21st-century visitors look at these anklets' What criteria should they apply in assessing their beauty and meaning' Is it a benefit or not to consider them from another culture's perspective' Such questions have no straightforward answers.","pair of shiny brass discs with cylindrical elements at center; discs decorated with incised designs of circle and half-circle motifs, swags, pairs of diamonds, and tapering bars; undersides dull/not polished; cylindrical elements decorated with incised lines--horizontal and vertical","",,"The Rebecca and Ben Field Endowment for Art Acquisition","2021.27a,b","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",1745,960,1,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"108934","Shrine figure","Wood, cowrie shells, string"," Woodwork; Sculpture","32 3/16 x 7 7/8 x 7 7/8 in. (81.76 x 20 x 20 cm) (including attached base)","Figure","Africa","Nigeria","Igbo","c. 1900-1925","Not on View","20th century","Sticker

on base, on sticker: [20]","","","Throughout the 20th century, the Igbo people kept shrines with large wooden figures representing village deities, who offered protection and prosperity to the community. Like this female example, the figures have elaborate hairdos, scarification on their faces, chests, and backs, and wear carved ornaments on their arms and legs—all marks of beauty and high rank in traditional Igbo society. The figures were brought out during annual ceremonies, repainted, and given libations. Hands with upturned palms express honesty, generosity, and a readiness to receive gifts, and this example’s crusty patina suggests many were given—a long life of rituals.","standing nude female figure with small breasts; stomach protruding at navel; very large feet; arms extending down with hands cupped upwards; very narrow face at front view, with small protruding eyes and open mouth with teeth; wedge-shaped, mohawk-like hairstyle; string necklace with four cowrie shells; cross-shaped incised zigzag designs on front and back of body; crackling, flaking patina","","From ","The David Draper Dayton Fund","2010.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4536,6866,0,"1",1,,,"[""""]",,"culture:""Igbo""",17.969742
