"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54106","Sparring","Etching"," Prints","7 5/16 x 7 13/16 in. (18.57 x 19.84 cm) (plate)
9 3/8 x 11 5/8 in. (23.81 x 29.53 cm) (sheet)",,"North America","United States",,"after 1934","Not on View","20th century","Signature and Mark

see Signed","on right margin","Waternark: <England>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.73","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"54104","Clinch","Etching and aquatint"," Prints","5 5/8 x 6 3/4 in. (14.29 x 17.15 cm) (plate)
9 1/8 x 11 1/2 in. (23.18 x 29.21 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature and Mark

see Signed","on margin in pencil","Watermark: <Whatman>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.72","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"53349","Sprite Paramount (Tumblers)","Etching"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
11 1/2 x 10 1/4 in. (29.21 x 26.04 cm) (sheet)",,"North America","United States",,"c. 1933-1935","Not on View","20th century","Signature and Mark

see Signed","on right margin","Watermark: <Whatman>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.68","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"53310","Summer","Etching"," Prints","7 7/8 x 9 3/4 in. (20 x 24.77 cm) (plate)
9 1/4 x 11 11/16 in. (23.5 x 29.69 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature

see Signed","signed in plate at LL: [HANDFORTH]; signed in pencil at LR margin [Thomas Handforth]
","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.63","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"53299","Drawn Bow","Etching"," Prints","9 3/4 x 7 7/8 in. (24.77 x 20 cm) (plate)
11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature

see Signed","on right margin","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.62","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"53326","Lili","Etching"," Prints","9 1/4 x 7 3/16 in. (23.5 x 18.26 cm) (plate)
11 1/2 x 9 1/4 in. (29.21 x 23.5 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature and Mark

see Signed","on right margin","Watermark: <England>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.65","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"53315","Amphibians","Etching"," Prints","8 x 9 7/8 in. (20.32 x 25.08 cm) (plate)
9 1/8 x 11 5/8 in. (23.18 x 29.53 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature

see Signed","on right margin","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.64","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"53336","Young Harlequin","Etching"," Prints","9 1/4 x 7 3/16 in. (23.5 x 18.26 cm) (plate)
11 9/16 x 9 1/16 in. (29.37 x 23.02 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature and Mark

see Signed","Signed in plate at LL: [HANDFORTH]; signed in pencil at LR margin: [Thomas Handforth]","Watermark: <J WHATMAN>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.66","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"53286","Crossed Big Knives","Etching"," Prints","9 x 7 3/8 in. (22.86 x 18.73 cm) (plate)
11 1/16 x 9 1/4 in. (28.1 x 23.5 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature; Mark; Inscription

see Signed","etched on image; penciled on margin","Watermark: <Whatman, England>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.61","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"53269","Tierra Caliente","Etching"," Prints","8 1/16 x 10 1/8 in. (20.48 x 25.72 cm) (plate)
11 5/16 x 14 5/16 in. (28.73 x 36.35 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Signature

see Signed","in plate at LL <HANDFORTH>; in pencil at LR Margin <Thomas Handforth>
","","","","","From ","Gift of Mrs Merle Shera","P.87.16.59","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
