"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59908","In Mini, Yellow Face","Oil on canvas"," Paintings","9 1/4 x 7 3/8 in. (23.5 x 18.7 cm)","Painting",,,,"1966-1967 (?)","Not on View","20th century","","LRC, in black: Appel","","","highly abstracted yellow face with blue and purple eyes and mouth; blue ground; very thick paint","","From ","Gift of George W. Rickey","2001.272.34","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Global Contemporary Art","In Copyright","valid",5244,2781,1,"1",0,,,"[""""]","artist:""Karel Appel""",18.69609
"59907","In Mini, Blue Face","Oil on canvas"," Paintings","9-5/16 x 7-3/8 in. (23.7 x 18.7 cm)","Painting",,,,"1966-1967 (?)","Not on View","20th century","","LRC, in black: Appel","","","highly abstracted blue face with purple eyes and mouth, white hair and red shirt; very thick paint","",,"Gift of George W. Rickey","2001.272.33","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Global Contemporary Art","In Copyright","valid",5244,2781,1,"1",0,,,"[""""]","artist:""Karel Appel""",18.69609
"55400","Blue Cat","Color lithograph"," Prints","22 x 30 in. (55.88 x 76.2 cm) (plate)
24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.15","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"76156","Composition","Color lithograph"," Prints","15 1/8 x 19 1/4 in. (38.42 x 48.9 cm) (image)
15 3/4 x 19 5/8 in. (40.01 x 49.85 cm) (sheet)","Print","Europe","Netherlands",,"20th century","Not on View","20th century","Signature and edition","LRC, in pencil: [Appel]","LLC, in pencil: [71/200]","","abstract image; strong areas of orange-red, yellow, black and blue with lines of red, green and black","","From ","Gift of Mary and Robyn Campbell","2003.156.1","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94551","Walking Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.3","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94555","Green Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.7","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94550","Resting Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.2","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94564","Innocent Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.17","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94554","Smiling Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.6","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94553","Sad Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.5","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
