"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:paintings-provenance","list:diversifying-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:hispanic-heritage","list:bhm","list:spookyseason","list:prints-and-drawings-collection-highlights"
"1586","The Coronation of the Virgin with Five Music-Making Angels","Tempera on poplar panel"," Paintings","60 1/8 x 27 x 1 15/16 in. (152.72 x 68.58 x 4.92 cm) (panel)
61 3/4 x 33 in. (156.85 x 83.82 cm) (outer frame)","Painting","Europe","Italy",,"1408","G343","15th century","Inscription (on the frame): [QUESTA TAVOLA FECE FARE LA CO(M)PAGNIA DE LA VE(R)GINE MA(R)IA ED SANCO STEFANO P(ER) LA(N)I(M)A DI CHI LA FACTO BENE O FARA MCCCVIII]","","","Christ crowns Mary, making his earthly mother the queen of heaven, while angels play music, leaving no doubt of their whereabouts. At a time when artists were aiming to imitate real life, Mariotto was famous for painting crisp details and the kind of subtle color shifts seen in the angels’ feathered wings and draped robes.

This panel was made for a church on the outskirts of Florence, Italy (Santo Stefano in Pane), and was originally the center of a large altarpiece covered with many other paintings—including two small pictures also in Mia's collection, which once topped the upper corners (Mariotto di Nardo, ""Saint Bartholomew"" and ""Saint Anthony Abbott,"" Gift of Daniel Wildenstein  66.7).

Conservation of this painting was made possible by a generous contribution from an anonymous donor","","",,"The Putnam Dana McMillan Fund","65.37","Artist: Mariotto di Nardo","Artist","Italian (Florence)","Italian (Florence), active 1394 - 1424","","European Art","Public Domain","valid",3505,6418,0,"1",1,,,"[""""]","[{""title"":""Mariotto di Nardo, The Coronation of the Virgin"",""_id"":""1586"",""objectId"":""1586"",""link"":""http://audio-tours.s3.amazonaws.com/p502.mp3"",""number"":""502"",""type"":""audio""}]",true,"medium:""Tempera""",16.36116,,,,,,,,,,,,,
"1512","Saint Romuald","Tempera on panel"," Paintings","15 15/16 x 5 1/4 x 5/8 in. (40.48 x 13.34 x 1.59 cm) (panel)
15 1/4 x 5 7/16 in. (38.74 x 13.81 cm) (sight)
19 x 9 x 1 3/8 in. (48.26 x 22.86 x 3.49 cm) (outer frame)","Painting","Europe","Italy",,"c. 1440","G343","15th century","Inscription

(on verso in an 18th century hand): [di Fra Giovanni da Fiesole / figuri che esistono S. Marco de Firenze]","","Nothing on verso.","Saint Romuald, born in 950, founded a strict order of monks who valued austerity and meditation. His white robe shows that his order was related to the better-known Benedictines, and his book and staff, made from reeds, speak to his wisdom and commitment to living simply. The fine details of his expression and subtle shadows on his robe are hallmarks of the painter Fra Angelico, who was himself a devout friar.","From the high altar of San Marco, Florence Italy (sold late 18th century)","",,"The Putnam Dana McMillan Fund","62.9","Artist: Fra Angelico (Fra Giovanni da Fiesole)","Artist","Italian","Italian (Florence), 1395/1400 - 1455","","European Art","Public Domain","valid",2573,6744,0,"1",1,,,"[""""]","[{""title"":""Fra Angelico, Saint Benedict"",""_id"":""1512"",""objectId"":""1512"",""link"":""http://audio-tours.s3.amazonaws.com/p320.mp3"",""number"":""320"",""type"":""audio""}]",,"medium:""Tempera""",16.36116,true,true,,,,,,,,,,,
"1679","Standing Madonna with Child","Tempera on poplar panel"," Paintings","32 1/2 x 13 1/8 in. (82.55 x 33.34 cm) (sight)
38 1/2 x 17 1/8 x 7/8 in. (97.79 x 43.5 x 2.22 cm) (panel)","Painting","Europe","Italy",,"c. 1350-1354","G343","14th century","","","","During the bubonic plague of 1348, over half the population of Florence perished. This tragedy created a need for new types of religious images, like this Standing Madonna, designed to bring spiritual relief to the survivors.","Madonna and Child.","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.7","Artist: Nardo di Cione","Artist","Italian","Italian (Florence), c. 1320 - 1365/66","","European Art","Public Domain","valid",3334,6892,0,"1",0,,,"[""""]","[{""title"":""di Cione, Standing Madonna and Child"",""_id"":""1679"",""objectId"":""1679"",""link"":""http://audio-tours.s3.amazonaws.com/p584.mp3"",""number"":""584"",""type"":""audio""}]",,"medium:""Tempera""",16.36116,,,,,,,,,,,,,
"4053","Corn Dance","Tempera"," Drawings","6 1/8 x 4 3/8 in. (15.56 x 11.11 cm) (sheet)",,"North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Signature; Title; Stamp
verso: [Corn Dance]","LR: [Quah Ah Tontia Peña]","Stamp verso: [Pueblo Indian Arts and Crafts Market]","","","",,"Bequest of Virginia Doneghy","91.108.10","Artist: Tonita Peña","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1895 - 1949","","Arts of the Americas","No Copyright–United States","valid",3039,4247,0,"1",0,,,"[""""]",,,"medium:""Tempera""",15.320978,,,true,true,,,,,,,,,
"4056","Corn Dance","Tempera"," Drawings","6 x 4 1/2 in. (15.24 x 11.43 cm) (sheet)",,"North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Signature; Inscription
verso in graphite: [Corn Dance/Tonita Pena/Conchita Pueblo]","LR: [Quah Ah Tonita Peña]","","","","",,"Bequest of Virginia Doneghy","91.108.13","Artist: Tonita Peña","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1895 - 1949","","Arts of the Americas","No Copyright–United States","valid",3052,3942,0,"1",0,,,"[""""]",,,"medium:""Tempera""",15.320978,,,true,true,,,,,,,,,
"4057","Deer","Tempera"," Drawings","12 1/2 x 12 5/8 in. (31.75 x 32.07 cm) (sheet)",,"North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Inscription
verso: [Raymond Martinez/San Ildefonso Pueblo/Santa Fe, New Mexico/Box-305]
verso: graphite sketch of deer similar to drawing on recto","","","","","",,"Bequest of Virginia Doneghy","91.108.14","Artist: Raymond Martinez","Artist","American (San Ildefonso Pueblo)","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), born 1942","%C2%A9 Raymond Martinez","Arts of the Americas","In Copyright","valid",8310,8194,1,"1",0,,,"[""""]",,,"medium:""Tempera""",15.320978,,,true,,,,,,,,,,
"18795","Riders on the Mountain","Tempera"," Paintings","20 5/8 x 24 5/8 in. (52.39 x 62.55 cm) (sheet)
22 7/8 x 28 7/8 x 1 1/2 in. (58.1 x 73.34 x 3.81 cm) (outer frame)",,"North America","United States",,"1952","Not on View","20th century","Signature","LR: [Kenneth Callahan]","","","","",,"Bequest of Emily Winthrop Miles","64.21.2","Artist: Kenneth Callahan","Artist","American","American, 1905-1986","%C2%A9 Kenneth Callahan","Arts of the Americas","In Copyright–Educational Use","valid",2310,1920,0,"1",0,,,"[""""]",,,"medium:""Tempera""",15.320978,,,,,,,,,,,,,
"4059","Black Stallion","Watercolor, tempera"," Drawings","16 1/2 x 13 1/2 in. (41.91 x 34.29 cm)","Watercolor","North America","United States","Tindé Indé (Jicarilla Apache)","1959","G353","20th century","Signature; Date 
see Signed","LR: [Vigil - 59] 
in graphite on verso: [Frank Vigil]","","Frank Paul Vigil’s loving portrait of a horse shows honor and respect to the animal. Wild horses are populous in the Southwest where Vigil grew up. The bond between people and horses in this community is critical and sacred. That reverence is evident in Vigil’s work through the low vantage point from which he depicted the stallion, the proud expression he captures, and the strong but elegant movement in the animal’s pose.","","",,"Bequest of Virginia Doneghy","91.108.3","Artist: Frank Vigil","Artist","American","American (Tindé Indé (Jicarilla Apache)), 1922 - 1974","%C2%A9 1959 Frank Vigil","Arts of the Americas","In Copyright","valid",3490,4205,1,"1",1,,,"[""""]",,,"medium:""Tempera""",14.99395,,,true,,,,,,,,,,
"2225","Madonna and Child Enthroned","Tempera and oil on panel"," Paintings","55 3/4 x 21 1/4 in. (141.61 x 53.98 cm) (panel)
63 1/2 x 26 1/4 x 2 5/16 in. (161.29 x 66.68 x 5.87 cm) (outer frame)","Painting","Europe","Italy",,"c. 1490","G343","15th-16th century","Inscription

(halo around the Madonna\'s head): [Ave Maria gratia plena do] (minus \'tecum\')","","","","Arched top. The Madonna, in a gold and blue mantle over a red and gold brocade robe, seated on a throne in Renaissance style holding the infant Christ who stands on her knee, an apple in his hand; at the foot of the throne, pinks in a vase, apples, and marrows.","",,"The John R. Van Derlip Fund","75.53","Artist: Nicola di Maestro Antonio (di Ancona)","Artist","Italian (The Marche)","Italian (The Marche), active 1472 – 1510","","European Art","Public Domain","valid",799,1920,0,"1",1,,,"[""""]","[{""title"":""Madonna & Child D'Ancona Enthroned"",""_id"":""2225"",""objectId"":""2225"",""link"":""http://audio-tours.s3.amazonaws.com/p323.mp3"",""number"":""323"",""type"":""audio""}]",,"medium:""Tempera""",14.384549,,,,,,,,,,,,,
"1671","The Presentation in the Temple","Oil and tempera on panel"," Paintings","17 3/16 x 14 1/8 x 3/16 in. (43.66 x 35.88 x 0.48 cm) (panel)","Painting","Europe","Netherlands",,"c. 1490–1500","G342","15th-16th century","No inscriptions.","No signature.","Two stamps on verso; one a Swiss customs stamp: \""SCHWIZ ZOLLAMT\"", the other smaller, possibly a collectors stamp \""005  1-16 (with small cross)\"".
Bears two paper labels on verso: \""No. 56788\"" and \""No. 61275\"".
There are several markings on the verso. Two are in blue ink \""431L\"" and \""471L\"". One printed \""K PHOTO\"".","This small panel was once part of an altarpiece depicting the life of the Virgin Mary, mother of Jesus Christ, along with a Nativity scene now in the Rijksmuseum and a depiction of the Annunciation, now in the Glasgow Art Gallery. Forty days after the birth of a male child, Jewish mothers were expected to be purified in the temple through an offering of two turtledoves or pigeons. Jewish law also declared that the firstborn of every living thing was to be sacrificed to the Lord, but children could be redeemed with the payment of five shekels. 

The Gospel of Luke reports that the “Purification of the Virgin” and the “Presentation of Christ” took place at at the temple at the same time. Here, the high priest Simeon holds the infant Jesus in his arms while Mary gives the birds to be sacrificed—an allusion to Christ’s eventual death.","Life of the Virgin Mary ; The Presentation of the Christ Child in the Temple","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.1","Artist: Jacob Jansz.","Artist","Netherlandish","Netherlandish, active 1474–1509","","European Art","Public Domain","valid",2788,3468,0,"1",0,,,"[""""]","[{""title"":""Master of the Brunswick Dyptich, Presentation in the Temple"",""_id"":""1671"",""objectId"":""1671"",""link"":""http://audio-tours.s3.amazonaws.com/p621.mp3"",""number"":""621"",""type"":""audio""}]",,"medium:""Tempera""",14.384549,,,,,,,,,,,,,
