"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15813","Snuff Bottle","Malachite"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1850-1935","G216",,"","","","","Snuff bottle, green malachite showing wavy pattern of light and dark stripes. Malachite top; stand.","","From ","Gift of Mrs. Augustus L. Searle","36.6.5","","Artist",,,"","Asian Art","Public Domain","valid",2233,3126,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"569","Ruyi Scepter","Bronze with cloisonné enamel and coral inlay"," Ceremonial Objects","2-1/4 x 12-5/8 in. (5.7 x 32.1 cm)","Scepter","Asia","China",,"1736-1795","G214","18th century","","","","","Ruyi, cloisonne enamel set with pink coral medallions. Decorated with bat and shou (long life) designs. Former Classification: Jade","",,"Gift of Mrs. Augustus L. Searle","38.44.1","","Artist",,,"","Asian Art","Public Domain","valid",8175,4598,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"570","Vase","Yellow jade"," Tools, Equipment and Utilitarian Objects","H.14.5 x W.7.6 x D.3.8","Vase","Asia","China",,"late 18th century","G210","18th century","","","","Possibly carved as a flower vase, this vessel is in the form of an upright finger citron also known as a Buddha's hand. Patterned leaves entwine the citron, and a second, miniature citron is carved in relief at the base of the container. A work such as this would have been admired for its auspicious subject matter and somewhat rare yellow color.","Finger citron of yellow jade; around body and base of vase a pattern of twining leaves and a smaller finger citron in relief. Teakwood stand.","",,"Gift of Mrs. Augustus L. Searle","38.44.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15417","Snuff Bottle","Glass, coral"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 3/8in. (7 x 6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","white glass, with overlaid carved coral color glass decoration; carved coral stopper; stand","",,"Gift of Mrs. Augustus L. Searle","31.113.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15801","Snuff Bottle","Jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 13/16 x 1 3/8in. (8.3 x 4.6 x 3.5cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","Snuff Bottle, jade, with emerald and rust markings. Green jade stopper carved in intricate floral design. Tiffany teak stand.","",,"Gift of Mrs. Augustus L. Searle","35.9.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2856,3998,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15766","Snuff Bottle","Porcelain"," Ceramics","3 3/8 x 1 5/8in. (8.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1780-1880","G216",,"","","","","Snuff bottle, carved sapphire blue porcelain; stopper, no stand.","",,"Gift of Mrs. Augustus L. Searle","33.7.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15764","Snuff Bottle","Porcelain"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1 1/8in. (8.9 x 2.9cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle, painted white porcelain, with stopper and stand. Design of fruit blossom in red and yellow; minute brownish specks under the glaze give the white porcelain a beige cast.","",,"Gift of Mrs. Augustus L. Searle","33.7.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2680,3752,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15771","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 5/8 x 1 1/2in. (9.2 x 3.8cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","crystal with carved red glass decoration in a design of crane, dragon and floral sprays; red glass stopper, no stand","",,"Gift of Mrs. Augustus L. Searle","33.7.8","","Artist",,,"","Asian Art","Public Domain","valid",2637,3691,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15810","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","Beneath a crescent moon, a woman sits at the bow of a fisherman’s boat in a river, playing a stringed instrument called a pipa. The scene comes from a famous Chinese narrative poem called “The Song of the Pipa Player,” composed by the poet Bai Juyi in 816 CE. In the poem, a man encounters this pipa player and expresses the sadness he feels when he hears her play her melancholy song. The bottle’s creamy white color is reminiscent of the moonlight mentioned in the poem:
We drank with depressed heart,
Seeing my friends off while the moonlight bathed in the river.
Suddenly the pipa sounds drifting to our ears from a neighboring boat,
My guests forgot to leave and I knew not where we were.","Snuff bottle, white jade carved with a scene which depicts an extended pavillion in the moonlight; spreading branches of trees droop over the pavillion. rose quartz top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2750,3850,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15814","Snuff Bottle","Coral, turquoise"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle, pink coral. Bottle shape carved with a sprawling dragon which holds a floral branch in its mouth. Turquoise top; stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2593,4610,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15839","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15840","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones. Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15959","Ruyi Scepter","Porcelain"," Ceramics",,"Ruyi Scepter","Asia","China",,"1736-1795","G103","18th century","","","","","Ju-i of turquoise porcelain with pierced plaques and dragon motif.","",,"Gift of Mrs. Augustus L. Searle","38.44.3","","Artist",,,"","Asian Art","Public Domain","valid",5075,3076,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15775","Snuff Bottle","Porcelain, enamel, jade"," Ceramics","3 3/8 x 1in. (8.6 x 2.5cm)","Snuff Bottle","Asia","China",,"1760-1820","G216","Jiaqing period","","","","","Snuff bottle, cylindrical, painted white porcelain with stopper and stopper and stand. Scene of a house and figures picnicing beside a pool-green, red, yellow, blue, and a narrow band of scroll decoration at the bottom; jade stopper.","",,"Gift of Mrs. Augustus L. Searle","33.7.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
