"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140772","positive drawing #04","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.324","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140772""]","medium:""Acrylic on drafting film""",13.156292
"140778","positive drawing #15","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.330","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140778""]","medium:""Acrylic on drafting film""",13.156292
"140764","positive drawing #12","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.316","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140764""]","medium:""Acrylic on drafting film""",13.156292
"140774","positive drawing #02","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.326","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140774""]","medium:""Acrylic on drafting film""",13.156292
"140761","positive drawing #15","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.313","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140761""]","medium:""Acrylic on drafting film""",13.156292
"140769","positive drawing #07","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.321","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140769""]","medium:""Acrylic on drafting film""",13.156292
"140781","positive drawing #12","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.333","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140781""]","medium:""Acrylic on drafting film""",13.156292
"140759","positive drawing #17","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.311","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140759""]","medium:""Acrylic on drafting film""",13.156292
"140766","positive drawing #10","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.318","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140766""]","medium:""Acrylic on drafting film""",13.156292
"140790","positive drawing #03","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.342","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140790""]","medium:""Acrylic on drafting film""",13.156292
