"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:eo","list:arts-of-americas","related:audio-stops","list:spookyseason","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","list:whm","list:chinese-art-highlights","list:aampi"
"511","Li tripod","Earthenware with cord markings"," Ceramics","3 3/4 x 5 1/4 x 5 1/4 in. (9.53 x 13.34 x 13.34 cm) (diameter at mouth)","Li tripod","Asia","China",,"13th-12th century BCE","G204","13th-12th century BCE","","","","Hand-built from common clay, this straightforward utilitarian  ""cord marked"" tripod, like its Neolithic predecessors, was designed to expose a large surface to the cooking fire. At this early point in time, bronze ceremonial vessels were being influenced by Neolithic ceramic shapes such as this one. The situation would soon reverse itself, however, and by the late Bronze Age a majority of ceremonial ceramics were made in imitation of more expensive bronze vessels.","Incense burner, tripod, geometrical design. Grey earthenware, impressed with markings which indicate that the wet clay has been wrapped in matting. Pieces of this Neolithic mat-marked pottery were found in Honan; made without wheel. The clay clinging to it makes it look tan in color.","",,"The William Hood Dunwoody Fund","32.54.11","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","Tripod",9.690922,,,,,,,,,,,,
"2732","Incense Tripod","Longquan ware Stoneware with celadon glaze"," Ceramics","3 x 3 3/4 x 3 3/4 in. (7.62 x 9.53 x 9.53 cm)","Incense Tripod","Asia","China",,"12th-13th century","G204","12th-13th century","","","","From ancient times, Japanese burned incense (ko) before holy Buddhist images as one of six devotions considered to be effective in accruing religious merit. The diffusion of fragrant smoke symbolizes the permeation of Buddhism throughout the universe. As part of his preparation, a Japanese tea master typically burns incense for the enjoyment of the arriving guests. The incense burner, displayed in the tokonoma alcove, would also be admired by the guests, particularly when a rare, imported example like this one is used.","Lung-Ch'uan ware incense tripod, porcelaneous stoneware with celadon glaze","",,"Gift of Gene Quintana","80.39","","Artist",,,"","Asian Art","Public Domain","valid",5349,4640,0,"1",0,,,"[""""]","Tripod",9.318359,,,,,,,,,,,,
"90693","Tripod Censer","Yaozhou ware Porcelaneous stoneware with molded and carved décor under a celadon glaze"," Ceramics","5 1/8 x 4 5/8 x 4 5/8 in. (13.02 x 11.75 x 11.75 cm)","Tripod Censer","Asia","China",,"10th-11th century","G204","10th-11th century","","","","The antiquarian aesthetic and introspective atmosphere of both the northern and southern Song dynasties (960-1279) is reflected in the quiet elegance of this small censer possibly intended for the scholar's table. The grayish-bodied, porcelaneous stoneware of the Dongchuan district in Shanxi province was known as Yaozhou ware and was commonly referred to as northern celadon. This rare vessel takes the archaic form of an ancient bronze ding tripod. The body is molded with complex, square fretwork, key fret and ""s"" scroll bands vaguely simulating the interlocking patterns cast into the ancient ceremonial bronzes. A vessel such as this would have been perfectly at home in a Song dynasty scholar's studio. The eleventh and twelfth centuries were a period of intense academic interest in the ancient bronzes of Shang (1766-1122 BCE) and Zhou (1122-221 BCE). Scholar's taste tended toward works such as this that recalled China's ancient past.","celadon green; three small paw feet with animal heads; two squared-off handles on top rim; four rows of incised geometric designs on body","","From ","Gift of Ruth and Bruce Dayton","2004.132.2","","Artist",,,"","Asian Art","Public Domain","valid",3108,3144,0,"1",0,,,"[""""]","Tripod",9.187918,,,,,,,,,,,,
"90880","Tripod Ewer","Earthenware with incised decor"," Ceramics","16 1/2 x 7 x 7 in. (41.91 x 17.78 x 17.78 cm)","Tripod Ewer","Asia","China","Erlitou culture","c. 2000-1500 BCE","G204","21st-15th century BCE","","","","The Bronze Age succeeded the Neolithic or Stone Age during the second millenium BCE in the Yellow River region of north China. The Erlitou culture with its site near Luoyang in Henan province dating between 2000 and 1500 BCE, has yielded the earliest bronze vessels in China as well as pottery vessels modeled on bronze prototypes. The overall design of this elegant, thin walled, pouring vessel, including its pointed hollow tripod legs, wide, flat handle with incised surface decoration, and domed cover with cut-out spout is typical of ceramics excavated at Erlitou sites in the middle region of the Yellow River. While metal prototypes for such a work are presumed, no exact bronze prototype has yet been excavated.","very thin walls; tube-shaped body with three thick, tapering, splayed feet; rounded top with short spout and half-circle-shaped opening; handle decorated with incised lines and v's and applied circles","","From ","Gift of Cheung Hin Sing in honor of Dr. Robert Jacobsen","2004.90","","Artist",,,"","Asian Art","Public Domain","valid",3744,5567,0,"1",0,,,"[""""]","Tripod",9.187918,,,,,,,,,,,,
"4334","Covered Tripod","Light green jadeite with white and green markings"," Tools, Equipment and Utilitarian Objects","10 1/2 in. (26.67 cm)","Tripod","Asia","China",,"19th century","G210","19th century","","","","An exceptionally large and spectacular example of bright green (feicui) jadeite, this vessel is one of the highlights of the T. B. Walker collection. The artist has contrasted large areas of smooth undecorated surface with smaller areas of superbly detailed carving. The Buddhist lions surmounting the lid and animal masks on the handles and legs were symbolic guardians, most frequently seen flanking the entrances of important Ming and Qing buildings. Like white jade, feicui or ""kingfisher feather blue"" was a highly prized color during the nineteenth century and continues to be so today. The term aptly describes the bright and luminous turquoise-green jadeite, of which this imperial vessel is one of the finest examples known. 
Many decorative art objects were sold from the imperial collection following the fall of the Qing dynasty in 1912. The last emperor, Xuantong, and his retainers, though stripped of power, were allowed to keep the imperial treasures. Records show that T. B. Walker purchased this piece in 1914.","the globular body left entirely plain, with high polish showing the bright green stone with icy mottling and some darker green flecks and traces of white, with a pair of monster mask and loose ring handles, the tripod supports also issuing from monster masks and the domed cover with two fu lions forming the finial; carved of light green stone with white and green markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","Tripod",9.1328335,,,,,,,,,,,,
"60550","Tripod Censer","Stoneware with black glaze and silver ""oil-spot"" markings in overglaze iron oxide"," Ceramics","5 9/16 x 7 x 7 in. (14.13 x 17.78 x 17.78 cm)","Tripod Censer","Asia","China",,"12th-13th century","G204","12th-13th century","","","","With renewed antiquarian studies during the Northern Song dynasty (960-1127), ancient bronze shapes including Ding tripods began to be appropriated as incense burners. Furthermore, new censers in bronze and glazed ceramic, were now commissioned in the ancient styles.
Appearing black, the dark-brown glaze covering the interior and exterior of this cauldron is suffused throughout with silvery ""oil-spot"" markings. The ""oil-spot"" effect was achieved by the application of iron-rich solutions to the glaze in a way that resulted in super-saturated iron compounds collecting into the desired silvery spots.
This rare ""oil-spot"" censer is apparently unique. Technical characteristics indicate that it probably comes from kilns near Zibo in Shandong province. Its dating has been confirmed with a thermoluminescent test.","""oil spot"" black glaze; outward-rolled lip; rounded bottom; 3 molded feet","",,"Gift of Ruth and Bruce Dayton","2002.5","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","Tripod",9.114259,,,,,,,,,,,,
"21188","Ding tripod","Bronze"," Metalwork","10 × 10 7/16 × 10 11/16 in., 9.7 lb. (25.4 × 26.5 × 27.2 cm, 4.4 kg)","Ding tripod","Asia","China",,"900-600 BCE","G215","9th-6th century BCE","","","","","key design band circling exterior rim; loop handles and three legs; bronze","",,"Gift of Louis W. Hill, Jr.","76.72.82","","Artist",,,"","Asian Art","Public Domain","valid",8442,7383,0,"1",0,,,"[""""]","Tripod",9.060117,,,,,,,,,,,,
"12793","Tripod Basin (pan)","High-fired stoneware with incised designs under a light yellow-green glaze"," Ceramics","3 7/8 x 17 1/4 x 17 11/16 in. (9.8 x 43.8 x 44.9 cm)","Tripod Basin (pan)","Asia","China",,"6th-5th century BCE","G204","6th-5th century BCE","","","","This shallow round basin is hand-built from clay coils and is very heavily potted. The vessel closely follows the shape of bronze tripod water basins of the Eastern Zhou period (770-221 BCE). The outside has three animal masks holding loose rings similar to the bronze vessels it imitates. The broad rim and exterior are decorated with stamped spiral designs also in vague imitation of late Zhou bronze decoration.","round platter with inverted lip; 3 short feet (unglazed); 3 loose ring 'handles'; outer edge decorated with stamped spirals; greenish-tan glaze","",,"Gift of the Asian Art Council","2000.145.3","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","Tripod",7.5609746,,,,,,,,,,,,
"12872","Black Pottery Tripod Jar","Earthenware with burnished surface"," Ceramics","11 3/16 x 7 3/8 in. (28.4 x 18.73 cm)","Black Pottery Tripod Jar","Asia","China","Xiajiadian","2000 BCE - 1400 BCE","G204","Lower Xiajiadian (2200-1600 BCE)","","","","The Xiajiadian culture in northeast China is known for its black ware vessels. The elongated tripod form with partly hollow udder-shaped legs is one of the most characteristic forms of this culture. Evenly potted, the upper part of the hand-built vessel may have been finished on a potter's wheel.","cylindrical vessel with flaring mouth, slightly flaring at bottom and resting on 3 cone-shaped feet; grey pottery","",,"Gift of Clifford and Suzanne Roberts","2000.144.1","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","Tripod",7.4878044,,,,,,,,,,,,
"31815","Lotus bowl with tripod base","Earthenware"," Ceramics","2 3/4 x 4 1/2 in. (7 x 11.43 cm)","Lotus bowl with tripod base","Asia","China",,"c. 1643","G209","17th century","","","","","blue and white kraak; tripod base","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.417","","Artist",,,"","European Art","Public Domain","valid",1908,1752,0,"1",0,,,"[""""]","Tripod",7.428557,,,,,,,,,,,,
