"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","related:audio-stops","list:hispanic-heritage"
"46428","Let the Day perish wherein I was Born","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","The seven days of silent mourning are now over and a new cycle begins. Now Job reacts against his woes. His proverbial patience has ended; he ceases to endure passively his misfortunes. His wrath emerges in a turning point of revolution. He no longer sits beneath the stone cross; it is gone forever. Now he questions his situation and the justice of his disasters, and by this questioning eventually finds the true God. Meanwhile the cross stands above his friends, who remain in error. Ultimately, Job comes to the realization that his great wealth never brought him the happiness of security. He questions the former purpose of his whole life.

In the margins, clouds release rain drops upon toadstools, briars and thistles.","","","From Plate 8 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,870","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1825,2370,0,"1",0,,,"[""""]","perish",5.589966,,,,
"57867","Orrin, Make Haste, I am Perishing","Wood engraving"," Prints","4 5/8 x 6 7/8 in. (11.7 x 17.5 cm)",,"North America","United States",,"1868","Not on View","19th century","","","","","","","from The Galaxy, June 1868; Matted w/ P.82.40.85","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.85","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4642,2923,0,"1",0,,,"[""""]","perish",4.984789,,,,
"127733","Picture of the Heike Clan Sinking and Perishing at Sea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 5/8 in. (35.56 × 24.45 cm) (image, sheet, each panel; vertical oban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1853, 6th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seals: 福 {Fuku} / 村松 {Muramatsu} / 丑六","This is the earliest known work by Yoshitoshi, published when he was just 14 years old. Three years earlier he had entered the studio of Utagawa Kuniyoshi (1798–1861), at that time one of the leading print designers in Japan, especially sought after for his prints of warriors. It is therefore not a surprise that Yoshitoshi’s debut would also be a warrior subject. What is unusual is that this debut was a full-size triptych, instead of a smaller-sized print, which was common for young artists.

The motif is the defeat of the Heike (Taira) clan in the Battle of Dan-no-ura, a decisive sea battle fought in 1185. The image captures the drowning of the leading Heike members, with Tomomori (1152–1185)—who tied himself to an anchor once he saw defeat was unavoidable—in the center.","three separate sheets; saturated color; underwater scene; figure at L riddled with arrows and blood standing in front of large brown rock, wielding sword; figure at C sinking in water, with arrows in body, sinking toward crabs at bottom; family in robes at R seated on rock, looking on; figure in foreground with swords, bloody, charging to L","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.1a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kazusaya Iwazō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9755,4749,0,"1",0,"Keyes, Courage and Silence (1982), no. 1; Iwakiri, Yoshitoshi (2014), p. 4–5 no. 1, p. 300. ",,"[""""]","perish",4.929681,,,,
"127734","Picture of the Heike Clan Sinking and Perishing at Sea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 1/2 in. (36.51 × 24.13 cm) (image, sheet, vertical ōban triptych; each sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1853, 6th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seals: 福 {Fuku} / 村松 {Muramatsu} / 丑六","","three separate sheets; underwater scene; figure at L riddled with arrows and blood standing in front of large brown rock, wielding sword; figure at C sinking in water, with arrows in body, sinking toward crabs at bottom; family in robes at R seated on rock, looking on; figure in foreground with swords, bloody, charging to L","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.2a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kazusaya Iwazō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9669,4926,0,"1",0,"Keyes, Courage and Silence (1982), no. 1; Iwakiri, Yoshitoshi (2014), p. 4–5 no. 1, p. 300. ",,"[""""]","perish",4.929681,,,,
"139056","Untitled (boy and shadow), from ""What Hopes Have Perished with you My Son"", In Memory of Johnnie Sanches (1960-1983), Our Lady of Sorrows Cemetary, Bernalillo, New Mexico","Gelatin silver print"," Photographs","9 7/8 × 12 5/8 in. (25.08 × 32.07 cm) (image)
10 15/16 × 13 15/16 in. (27.78 × 35.4 cm) (sheet)","Photograph","North America","United States",,"1975 (printed 2014)","Not on View","20th century","verso LLC in pencil: DL7D-51B.1","verso LRC in pencil: Danny Lyon","verso LRC stamped in black and in pencil: Printer / K / BLEAK BEAUTY / 75 / Picture Date / 14 / Print Date","","black and white image of boy with dark hair wearing a T-shirt with cut-off arms with snake and clenched fist drawn on it, with his hands on his hips, at left; shadow of boy at right on top of a mural of a hand","","From ","Gift of Barbara Apple Sullivan","2020.109.6","Photographer: Danny Lyon","Artist","American","American, born 1942","","Arts of the Americas","In Copyright","valid",5829,4563,1,"1",0,,,"[""""]","perish",2.4696374,,,,
"6126","Travelling or Interminable Gabberjabb No. 7","Printed typographical elements, collage, rubber stamps, metal grommets, photographs, maps, letterpress, and handwork; bound volume"," Books; Collages / Assemblages","10 1/4 x 7 1/4 x 3/4 in. (26.04 x 18.42 x 1.91 cm) (closed)","Artist's book","North America","United States",,"1996","Not on View","20th century","various inscriptions throughout the book","Inscribed and initialed by the artist in pencil on the first page (unpaginated) after the flyleaf: CASED IN / BY WSHH | Signed, dated, and notated in pencil, page 130 (unpaginated), bottom center: walter samuel haatoum hamady 29 VI 96 15:43 [signed by the artist eight addtional times throughout the book]","Numbered with black ink stamp, first page (unpaginated) after the flyleaf: No. 083 (numbered at least 18 additional times throughout the book)","","Bound volume with cloth over boards binding with repurposed color printed maps on covers;155 pp. (unpaginated)","The Perishable Press, Ltd., Mt. Horeb, Wis.; sold to MIA, 1997.","from the series Gabberjabb, 1973-2011","Gift of funds from the Print and Drawing Council","B.97.2","Artist: Walter Hamady; Printer: The Perishable Press, Mount Horeb, Wis.; Publisher: The Perishable Press, Mount Horeb, Wis.","Artist","American","American, 1940 - 2019","%C2%A9 Walter Hamedy","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Perishable Press 122",,"[""""]","perish",1.3931341,,,,
"111513","Print","Etching"," Prints","4 1/2 x 7 in. (11.43 x 17.78 cm) (plate)
11 3/4 x 9 5/16 in. (29.85 x 23.65 cm) (sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","France",,"18th century","Not on View","18th century","Signature and Inscription

below image in black: [N. Pericnon fect]; in upper right corner in pencil:[934]; 
on verso in ink: [(Chy Naudet H Paulowe?)/1823  2/184(in pencil)]","See Inscription","","","stable yard; two thatched buildings at top; arched entrance to yard; men on horses entering yard, entering lower building, watering horse and in center of image riding a team of horses","","From ","Gift of John Crosby","P.47.607","Etcher: N. Perignon","Artist","French","French, 1727 - 1782","","European Art","Public Domain","valid",5254,6586,0,"1",0,,,"[""""]","perish",1.2815077,,,,
"126109","Bottles & Jars 18c","Color monotype on paper"," Prints; Works on Paper","19 5/16 × 24 1/2 in. (49.05 × 62.23 cm) (plate)
22 1/4 × 29 3/4 in. (56.52 × 75.57 cm) (sheet)","Monotype","North America","United States",,"2015","Not on View","21st century","Titled in pencil, LC,: Bottles & Jars 18C; inscribed in pencil, verso: Sch006","Signed and dated in pencil, LR: Peri Schwartz 2015","Numbered in pencil, LR: 1/1","Bottles and Jars 18c presents two dozen glass bottles and jars filled with colorful liquids arranged on a reflective tabletop before a bright window. A gifted colorist, Schwartz creates a luminous color harmony in the print, of blues, reds, greens, oranges and golds, which vibrantly glisten against the white paper, and reflect against one another through the translucent glass and upon the mirrored ledge. 

Schwartz’s work in recent years focuses on still life subjects and interior spaces and sits on the border between reality and abstraction. An obsessive, rigorous designer of structure and space, Schwartz composes with the infinite variety of shapes, colors and geometry provided by a room and its contents, or even a table laden with objects.","horizontal rows of glass jars and bottles with black lids filled with bright red, green, orange and yellow fluid, on top of a reflective surface; black rimmed white rectangle behind glassware","The artist, New Rochelle, N.Y., 2015-17; given to MIA, 2017.","From ","Gift of the artist","2017.20","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",10049,7545,0,"1",1,,,"[""""]","perish",1.027125,true,,,
"129411","Cityscape","Etching"," Prints","11 15/16 × 14 3/8 in. (30.32 × 36.51 cm) (image)
12 × 14 1/2 in. (30.48 × 36.83 cm) (plate)
16 7/16 × 18 5/8 in. (41.75 × 47.31 cm) (sheet)","Etching","North America","United States",,"1979","Not on View","20th century","","LRC, in pencil: Peri Schwartz 179 | bottom center, in pencil: 3rd state/ Cityscape","","New York painter and printmaker Peri Schwartz’s work sits on the border between reality and abstraction. An obsessive, rigorous designer of structure and space, the geometry of New York City’s dense urban fabric and the spatial interactions of the facades, windows, roofs, and chimneys as well as the shadows these forms cast, offer infinite shapes with which the artist can compose.","black and white image of a city scene as viewed from a roof top, rendered with thin, horizontal lines; building with two window in LRQ; sky scrapers in top center","The artist, New Rochelle, N.Y.; given to MIA, 2018.","From ","Gift of the artist","2018.84.2","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",6732,5924,0,"1",0,,,"[""""]","perish",1.027125,true,,,
"129410","Self-portrait in Black Sweater II","Charcoal and pastel on pastel cloth"," Drawings","41 7/8 × 29 7/8 in. (106.36 × 75.88 cm) (sheet)","Drawing","North America","United States",,"1988","Not on View","20th century","","LRC, in black charcoal: Schwartz 1988","","New York artist Peri Schwartz was a painter, draftsman, and printmaker. Self-portraiture was a central theme in her work. She took up the subject across media, usually working in a monochrome palette. In this body of work spanning some 30 years, she examined her face, her body—dressed and nude—her hands, her setting, her hair, her clothes, to distill the forms into a geometry of lines and shapes. Her works sit on the border between reality and abstraction. She approached her figurative work with the same spatial rigor that informed her still lifes and studio interiors, drawing from life, searching for shapes, lines, spatial interactions and harmonies to structure the composition and create an underlying logic in its appearance.","black and white portrait of figure with short, light colored hair, wearing a dark, open sweater over a white shirt and dark pants; dark, shaded background; loosely sketched hand in LRC","The artist, New Rochelle, N.Y., 1988–2018; sold to MIA, 2018.","From ","The Plautz Family Endowment","2018.84.1","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",5977,8187,0,"1",0,,,"[""""]","perish",1.027125,true,true,,
