"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"4866","Shrine head","Terracotta"," Sculpture; Ceramics","12 1/4 x 5 3/4 x 7 1/4 in. (31.1 x 14.6 x 18.4 cm)","Head","Africa","Nigeria","Ancient Yoruba","12th-14th century","G250","12th-14th century","","","","This head’s tranquil demeanor and introspective gaze express what the Yoruba peoples consider a person’s inner virtue. It is a memorial portrait head that comes from the royal city of Ife in western Nigeria, a center of economic, religious, and political power between 1100 and 1400. Ancient Yoruba artists made heads in bronze and terracotta that were part of complete figures or, like here, freestanding. The vertical lines covering the woman’s face either reflect the traditional scarification designs used in the Ife kingdom or represent the veil worn by members of the royal family.","","",,"The John R. Van Derlip Fund","95.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4561,6728,0,"1",1,,,"[""""]",true,true,"[{""title"":""Ife City, Shrine Head"",""_id"":""4866"",""objectId"":""4866"",""link"":""http://audio-tours.s3.amazonaws.com/p918.mp3"",""number"":""918"",""type"":""audio""}]","[{""title"":""Shrine Head"",""_id"":""4866"",""objectId"":""4866"",""description"":""<p>She’s beautiful, of course. You can imagine the glint in her eye, the gleam of her lips, so realistic is this ceramic sculpture from nearly 900 years ago. In fact, in 1911, a German explorer in Africa couldn’t wrap his head around the possibility that Africans created it—it’s so different from the abstract art more typical of the continent—and instead proposed that Greek settlers had made it. We know better now, thanks to archaeology and oral history: royals in the ancient city of Ife, in present-day Nigeria, often hired artists to create life-like portraits like this in clay or bronze of themselves, friends, and family.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/4866"",""type"":""artstory""}]",true,"medium:""Terracotta""",40.216244,,
"1367","Pope Liberius Baptizing the Neophytes","Terracotta"," Sculpture","21 1/2 x 36 x 1 in. (54.61 x 91.44 x 2.54 cm)","Pope Liberius Baptizing the Neophytes","Europe","Italy",,"1647–49","G313","17th century","","","","This terra-cotta relief is the only known study in clay for a sculpture decorating the marble fountain of Saint Damasus in the Vatican. The fountain was erected in the 17th century by Pope Innocent X to mark his restoration of aqueducts built for Pope Damasus in the 4th century. The relief shows Damasus’ predecessor, Liberius, baptizing new converts to Christianity. Damasus stands behind him, lifting his mantle.

The easily worked medium of clay allowed Algardi to experiment and refine his ideas before carving the relief in marble. By sculpting the foreground figures almost fully in the round and those more distant in ever shallower relief, he achieved an illusion of depth and volume. Over time, weather and abrasive cleaning have taken a toll on the marble version, but the clay model remains evidence of the artist’s intent.","Relief study for the marble relief of Pope Liberius Baptizing Neophytes, in the Cortile de Belvedere in the Vatican, adorning the Fountain of St. Damasus","",,"The Miscellaneous Works of Art Purchase Fund","59.17","Sculptor: Alessandro Algardi","Artist","Italian","Italian (Rome), 1602–1654","","European Art","Public Domain","valid",6552,4024,0,"1",0,,,"[""""]",,,"[{""title"":""Algardi, Pope Liberius Baptizing the Neophytes"",""_id"":""1367"",""objectId"":""1367"",""link"":""http://audio-tours.s3.amazonaws.com/p818.mp3"",""number"":""818"",""type"":""audio""}]",,,"medium:""Terracotta""",31.869476,,
"12069","Saint Vincent de Paul","Terracotta"," Sculpture","18 3/8 x 9 1/2 x 8 1/2 in. (46.67 x 24.13 x 21.59 cm)",,"Europe","France",,"c. 1787","G324","18th century","","","","Saint Vincent de Paul (1581–1660) dedicated his life to helping the poorest of the poor in France, including abandoned and abused children. About a hundred years later, during the Enlightenment, when the French celebrated scientific reasoning and individual liberty, he was one of the few religious personages honored with a statue in the Great Men of France series, installed in the Louvre’s Grande Galerie. This terra-cotta model is the only record of Stouf’s first proposal for the statue. Severely criticized for showing only the saint’s compassion and not his active deed of charity, Stouf modified the sculpture. His final version shows the saint lifting a child off the ground, symbolizing the children’s salvation.","Stouf's representation of the saint shows him standing and looking down at two dead infants at his feet. His facial expression registers his horror at he devastations of the ""Fronde""--the civil war of 1648-1653. The resultant life-size statue was the sculptor's first major work.","","From ","The John R. Van Derlip Fund","70.15","Sculptor: Jean Baptiste Stouf","Artist","French","French, 1742–1826","","European Art","Public Domain","valid",3063,3718,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",23.522709,,
"97833","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.4","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,,,,,"medium:""Terracotta""",23.522709,,
"97831","Lunette and decorative panel, one of twleve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.2","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,,,,,"medium:""Terracotta""",23.522709,,
"97832","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.3","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,,,,,"medium:""Terracotta""",23.522709,,
"137642","Vessel","Terracotta"," Ceramics","14 1/2 × 18 × 18 1/4 in. (36.83 × 45.72 × 46.36 cm) (overall)","Vessel","Africa","South Africa","Zulu","1990","G236","20th century","","","interior, ink on tape: #112","Traditional Zulu earthenware vessels function as potent connectors between ancestors and the living. Most are made for either brewing or serving mild beer, which is communally consumed at important occasions. Even though Zulu potters work within a traditional artistic canon of process, form, and surface treatment, there is considerable opportunity for individual expression. Indeed, distinguishing’s one’s pottery is a primary vehicle for women to assert and increase their prestige within Zulu society. Mncane Nzuza’s pots, remarkably accomplished both technically and aesthetically, are a testament to this dynamic.","rounded pot with tapered bottom; hole at top with smooth border; upper section is textured by rows of small pyramid shapes; bottom section is untextured","","From ","Funds from an anonymous endowment","2020.3","Artist: Mncane Nzuza","Artist","South African","South African, born 1950","%C2%A9 Mncane Nzuza","Arts of Global Africa","In Copyright","valid",7839,7839,1,"1",0,,,"[""""]",true,,,,,"medium:""Terracotta""",23.522709,,
"2495","Modello or sketch for porte montre (watch stand)","Terracotta"," Sculpture","18 1/4 x 6 1/4 x 6 1/4 in. (46.36 x 15.88 x 15.88 cm)",,"Europe","France",,"c. 1780","G314","18th century","","","","House clocks had been popular additions to wealthy homes since the 1500s, but portable pocket watches were a new and head-turning achievement in the 1700s. Their proud owners showcased them in precious watch stands when not in use—the 1700s equivalent of iPhone chargers. This one exhibits a relief showing the figure of Cupid with two pierced hearts and kissing birds, suggesting that when the watch was put into its stand at night, it was time for love.","Figure","",,"The Putnam Dana McMillan Fund","77.32","","Artist",,,"","European Art","Public Domain","valid",1225,2308,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",23.522709,,
"2485","Lunette","Terracotta"," Architecture",,"Lunette","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.

[Insert photo of lunette in situ - photo by Orlando Cabanban]","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.1","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,,,,,"medium:""Terracotta""",23.522709,,
"1530","Judith with the Head of Holofernes","Terracotta"," Sculpture","27 1/2 × 12 × 8 in. (69.85 × 30.48 × 20.32 cm)",,"Europe","Italy",,"1750","G324","18th century","","","","As told in the Bible, the Jewish heroine Judith slew the Assyrian general Holofernes, who had laid siege to her city. Pretending to desert her people, Judith attracted the attention of Holofernes, who invited her into his tent. When he passed out drunk, she beheaded him. Here, Judith is shown in a solemn and heroic pose, her upturned head a sign of the divine inspiration that enabled her to save her people.

Ignazio Collino left his home in northern Italy for Rome, to study the art of classical antiquity, which he copied in drawings and small terra-cotta sculptures. This statue is Collino’s earliest known work of his own invention. It drew great admiration and praise and laid the foundation for his later fame.","","",,"The Ethel Morrison Van Derlip Fund","63.55","Artist: Ignazio Collino","Artist","Italian (Turin)","Italian (Turin), 1724–1793","","European Art","Public Domain","valid",4928,7250,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",23.522709,,
