"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"44266","Saints Peter and John Healing the Sick at the Gates of the Temple","Etching and woodblock printed in two tones of ochre ink"," Prints","11 x 15 5/8 in. (27.94 x 39.69 cm) (sheet, trimmed within platemark)",,"Europe","Italy",,"c. 1530","Not on View","16th century","","","","The gift of this important pair of Mannerist prints is just one example of the Jones family's continued support of the Institute's Department of Prints and Drawings. Herschel's son Carl Waring Jones (1887-1957) was instrumental in revitalizing the department in the 1950s and funded an educational program dedicated to prints. Carl's children-Winton Jones (1924-2003), Waring Jones (b. 1927), and Thirza Jones Cleveland (1929-97)-later contributed to the renovation of the print gallery and study room named in honor of their grandfather. Winton inherited his grandfather's passion for collecting, and his family recently designated Gallery 344 in his name and endowed a fund so the museum could continue to add significant works on paper to the collection.","","[Olimpia Theodoli, London, until 1999; sold to MIA]",,"Gift of funds from Janet and Winton Jones in memory of Thirza Jones Cleveland","P.99.15.3","Artist: Francesco Mazzola (Il Parmigianino); Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1503 - 1540","","European Art","Public Domain","valid",4995,3534,0,"1",0,"B. 7 ii/ii
Bertela 245 iii/iii
Reed/Wallace 10",,"[""""]","artist:""Parmigianino""",6.339595
"44265","Saints Peter and John Healing the Sick at the Gates of the Temple","Etching"," Prints","10 11/16 x 15 7/8 in. (27.15 x 40.32 cm) (sheet, trimmed within platemark)","Print","Europe","Italy",,"c. 1530","Not on View","16th century","","","Watermark: (unidentified object in circle surmounted by a six-pointed star) | Collector\'s stamps: on recto, LR, in black ink: (six-pointed star (possibly Lugt 3757) | on verso, in blue ink, GR (Lugt 1206)","","","George Rath, Lugt 1206 (1828-1904), Budapest; [Olimpia Theodoli, London, until 1999; sold to MIA]",,"Gift of funds from Janet and Winton Jones in memory of Thirza Jones Cleveland","P.99.15.2","Artist: Francesco Mazzola (Il Parmigianino); Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1503 - 1540","","European Art","Public Domain","valid",2896,2032,0,"1",0,"B.7 i/ii
Bertela 245 ii/iii
Reed/Wallace 10",,"[""""]","artist:""Parmigianino""",6.339595
"53559","St. Lucia and St. Apollonia","Engraving"," Prints","15 1/2 x 10 5/16 in. (39.37 x 26.19 cm) (image)",,"Europe","Italy",,"19th century","Not on View","19th century","Signature","In pencil on shut - signed proof","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.527","Artist: Paolo Toschi; Artist: after Parmigianino","Artist","Italian","Italian, 1788 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Parmigianino""",3.783599
"53531","The Martyrdom of Saint Peter and Saint Paul","Chiaroscuro woodcut from 3 blocks"," Prints","11 5/16 x 18 5/8 in. (28.73 x 47.31 cm) (image)",,"Europe","Italy",,"1520-1550","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.467","Artist: Antonio da Trento; Artist: after Parmigianino","Artist","Italian","Italian, c. 1508–after 1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.XII, 28, p. 79",,"[""""]","artist:""Parmigianino""",3.783599
"57622","Artemisia","Engraving"," Prints","15 5/8 x 10 1/2 in. (39.69 x 26.67 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.787","Artist: Cornelis Visscher; Artist: after Parmigianino","Artist","Dutch","Dutch, 1629-1658","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.136; D.51",,"[""""]","artist:""Parmigianino""",3.783599
"104783","Saint John the Evangelist","Chiaroscuro woodcut"," Prints","7 3/8 x 4 5/8 in. (18.73 x 11.75 cm) (image, sheet)","Print","Europe","England",,"c. 1783","Not on View","18th century","Signature and Date","LRQ, in the print, in dark grey: J. (?)/ J.S./ 1782","","","twisting, contraposto pose, seen from back; head turned to look over PR shoulder; chalice with a snake in PR hand; PL arm crossed over body, holding a book to PR hip; architectural details in background; three shades of grey-green","Pia Gallo, New York, NY","From ","Gift of Pia Gallo in honor of Richard L. Hillstrom","2007.123.2","Artist: John Skippe; Artist: after Parmigianino","Artist","English","English, 1742-1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"LeB. 17",,"[""""]","artist:""Parmigianino""",3.783599
"46484","Three Shepherds","Chiaroscuro woodcut"," Prints","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,348","Artist: John Skippe; Artist: after Parmigianino","Artist","English","English, 1742-1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"LeB. 26",,"[""""]","artist:""Parmigianino""",3.783599
"51096","Narcissus at the Well","Chiaroscuro woodcut in green ink"," Prints","11 x 7 1/8 in. (27.94 x 18.1 cm) (image)",,"Europe","Italy",,"1520-1550","Not on View","16th century","Signature","LLC in Ink","","","","","From ","The Ethel Morrison Van Derlip Fund","P.74.47","Artist: Antonio da Trento; Artist: after Parmigianino","Artist","Italian","Italian, c. 1508–after 1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.13",,"[""""]","artist:""Parmigianino""",3.783599
"52185","Profile of an Old Bearded Man","Etching"," Prints","2 1/4 x 1 15/16 in. (5.72 x 4.92 cm) (plate)
2 1/2 x 2 3/16 in. (6.35 x 5.56 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Yes","","","","","","From ","Anonymous Gift","P.84.71.113","Artist: Attributed to Francisco Rosapina; Artist: after Parmigianino","Artist","Italian","Italian","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nag. Mon. II.2271; Le Blanc 53-58",,"[""""]","artist:""Parmigianino""",3.783599
"51095","Narcissus at the Well","Chiaroscuro woodcut in rust-colored ink"," Prints","11 1/2 x 7 3/16 in. (29.21 x 18.26 cm) (image)",,"Europe","Italy",,"1520-1550","Not on View","16th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.73.5","Artist: Antonio da Trento; Artist: after Parmigianino","Artist","Italian","Italian, c. 1508–after 1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.XII, 148B",,"[""""]","artist:""Parmigianino""",3.783599
"52193","Virgin and Child with Saint John","Chiaroscuro woodcut"," Prints","9 11/16 x 5 7/16 in. (24.61 x 13.81 cm) (image)",,"Europe","Italy",,"c. 1722","Not on View","18th century","Signature","Name on plate","","","","Friedrich August II (has been given false margin)","From ","The Ethel Morrison Van Derlip Fund, 1965","P.13,344","Artist: Count Anton-Maria Zanetti the Elder; Artist: after Parmigianino","Artist","Italian","Italian, 1680 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 34 ii/iii",,"[""""]","artist:""Parmigianino""",3.1697974
"123161","Parmegiano","Engraving"," Prints","9 × 12 in. (22.86 × 30.48 cm) (image, sheet)","Print","Europe","England",,"1789","Not on View","18th century","Signature, Title, Date, and Inscription

below image in brown: CMM sc./ PARMEGIANO/ In the Collection of Rich\'d Dalton Esq./ Publish\'d as the Act directs  Aug. 4, 1789 by C.M.Metz Upper Berkley Str\'t Portman Squ\'re | in pencil: 2-40","See Inscription","","","two images printed on one sheet; left woman dressed in Greek/Roman style holding a large jug or vase on her head; facing away from viewer; on right man seated with an eagle at his feet","","From Immitations of Ancient and Modern Drawings","Gift of John Crosby","P.47.503","Painter: After Francesco Mazzola (Il Parmigianino); Engraver: Conrad Martin Metz","Artist","Italian","Italian, 1503 - 1540","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Parmigianino""",3.1697974
