"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"13101","Lazy susan","Wood, metal, felt"," Woodwork","H.3-15/16 x Dia.18-1/4 in. (overall)","Lazy susan","North America","United States",,"1947-c. 1955","G301","20th century","","","","","lazy susan with removable central section; blonde finish; green felt on base","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.1a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",5529,3608,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",20.554253
"13112","Pepper shaker","Glazed earthenware, cork"," Ceramics","H.3-1/8 x W.2-9/16 x D.1-15/16 in.","Pepper shaker","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","biomorphic shaped; 4 holes at top; blue glaze; cork stopper on bottom","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.6.2a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1863,1,"1",0,,,"[""13111"",""13112""]",true,"artist:""Eva Zeisel""",13.260808
"13114","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; peach glaze","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.8","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"40956","Coffee pot","Ceramic with ""Silver Glow"" glaze"," Ceramics","9 1/4 x 4 1/4 x 7 3/4 in. (23.5 x 10.8 x 19.69 cm)","Coffee pot","North America","United States",,"c. 1952","Not on View","Art Deco","","","","Eva Zeisel was among the influential designers who helped define the clean, casual postwar aesthetic adopted by middle-class American families. Claiming ""men have no concept of how to design things for the home,"" Zeisel believed that ""women should design the things they use.""  Among her most important early commissions was ""Museum,"" a striking porcelain tableware service created for the Museum of Modern Art in 1946.  

In 1952, Zeisel was commissioned to design a line for Hall China called ""Tomorrow's Classic.""   It quickly became an enormous success, showcasing the appealing sculptural approach Zeisel was known for.  Meant to add an artistic and playful touch to the consumer's daily life, ""Tomorrow's Classic"" was readily available with transfer-printed decoration.  The silver-glazed coffee pot and teapot shown here are rare variations of the line.  Although these sensuous, biomorphic pieces convey a sense of luxury, Zeisel's contemporary tableware remained readily affordable to the general American public.","Silver colored","","From From ""Tomorrow's Classic"" line","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.274.1a,b","Designer: Eva Zeisel; Manufacturer: Hall China Company","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2296,2970,1,"1",0,,,"[""40597"",""40956""]",true,"artist:""Eva Zeisel""",13.260808
"13093","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; sand glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.10","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"13094","Salad plate, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.1 x Dia.8-1/8 in.","Salad plate, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","heavy base; concave bottom; rust glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.11","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1067,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"13110","Mixing bowl","Glazed earthenware"," Ceramics","H.5 x W.9-3/4 x D.8-3/16 in.","Mixing bowl","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","high-sided bowl with wide spout; slightly raised and extended lip opposite spout serves as handle; blue glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.5","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2406,1896,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"13095","Salad plate, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.1 x Dia.8-1/8 in.","Salad plate, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","heavy base; concave bottom; sand glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.12","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3612,2167,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"13113","Mug","Glazed earthenware"," Ceramics","H.3-5/8 x W.5-3/16 x D.3-5/8 in.","Mug","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","slightly flaring from base to straight sides; small, wide handle; white interior; sand exterior","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.7","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3056,2032,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"13092","Large pitcher","Glazed earthenware"," Ceramics","H.8-3/8 x W.7-3/16 x D.6-9/16 in.","Large pitcher","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","Perhaps Eva Zeisel's best-known design is her ""Town and Country"" line for Minnesota's Red Wing Pottery.  It was spurred by a suggestion from Hubert Haddon Varney, the company's president, in the mid-1940s  to create something ""Greenich Villagey,"" meaning something slightly bohemian that would appeal to younger, more casual-living consumers in post-World War II America.  Zeisel's forms are characterized by the undulating curves that animate each piece, an organic quality being explored by painters and sculptors of the period such as Isamu Noguchi and Jean Arp.  ""Town and Country"" was produced from 1947 until the early 1950s.","round-bodied pitcher with organic, flat handle extending from side of body opposite forward-tilting spout; white interior; sand exterior","","From the ""Town and Country"" line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.1","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",5502,3630,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"13096","Relish or serving dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.1-3/4 x W.5-15/16 x D.8-11/16 in.","Relish or serving dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","bulbous teardrop-shaped with point very small and rounded, pulled slightly toward one side; blue glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.13","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3672,2068,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"40957","Teapot","Silver-glazed ceramic"," Ceramics","6 x 9 x 5 in. (15.24 x 22.86 x 12.7 cm)","Teapot","North America","United States",,"c. 1952","Not on View","Art Deco","","","","Eva Zeisel was among the influential designers who helped define the clean, casual postwar aesthetic adopted by middle-class American families. Claiming ""men have no concept of how to design things for the home,"" Zeisel believed that ""women should design the things they use.""  Among her most important early commissions was ""Museum,"" a striking porcelain tableware service created for the Museum of Modern Art in 1946.  

In 1952, Zeisel was commissioned to design a line for Hall China called ""Tomorrow's Classic.""   It quickly became an enormous success, showcasing the appealing sculptural approach Zeisel was known for.  Meant to add an artistic and playful touch to the consumer's daily life, ""Tomorrow's Classic"" was readily available with transfer-printed decoration.  The silver-glazed coffee pot and teapot shown here are rare variations of the line.  Although these sensuous, biomorphic pieces convey a sense of luxury, Zeisel's contemporary tableware remained readily affordable to the general American public.","Silver colored","","From ""Tomorrow's Classic"" line","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.274.2a,b","Designer: Eva Zeisel; Manufacturer: Hall China Company","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2724,3198,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"13097","Cup and Saucer, from Town and Countrydinnerware line","Glazed earthenware"," Ceramics","H.2-3/4 x W.4-15/16 x D.3-9/16 in.","Cup and Saucer, from  Town and Countrydinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","cup with small, wide handle; white interior; blue exterior;saucer, slightly irregular shape with central concave circle and foot off center, chartreuse glaze","","From ""Town and Country"" dinnerware line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.14a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3440,2720,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"13115","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; forest green glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.9","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",true,"artist:""Eva Zeisel""",13.260808
"13111","Salt shaker","Glazed earthenware, cork"," Ceramics","H.4-9/16 x W.3-1/16 x D.2-7/8 in.","Salt shaker","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","biomorphic shaped; 3 holes at top; chartreuse glaze; cork stopper on bottom","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.6.1a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1863,1,"1",0,,,"[""13111"",""13112""]",true,"artist:""Eva Zeisel""",13.260808
"40597","Coffee pot","Glazed porcelain"," Ceramics","10 1/2 x 7 3/8 x 5 1/2 in. (26.67 x 18.73 x 13.97 cm)","Coffee pot","Europe","Hungary",,"c. 1946 (designed 1942-1943)","Not on View","Art Deco","","","","Eva Zeisel's first major design in the United States, after emigrating from Hungary via Russia in 1938, was the ""Museum"" service. Shenango Pottery, looking for a design that was uniquely modern, turned to Zeisel upon the recommendation of the Museum of Modern Art in New York. The ""Museum"" service drew from the simple and unornamented designs of the Bauhaus in Germany of the 1920s and 1930s, but Zeisel's soon-to-be trademark curavaceous, biomorphic forms, successfully executed in white porcelain, are a departure from Bauhaus tablewares. MoMA, keen to introduce Post-war Americans to modern design, showed the ""Museum"" service, several New York retailers, including Georg Jensen, carried it.","Cream colored coffeepot with bulbous body narrowing at the top","","From ""Museum"" line","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.174a,b","Maker: Eva Zeisel; Manufacturer: Shenango Pottery, New Castle, Pennsylvania for Castleton China, New York","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","European Art","In Copyright","valid",4047,5105,1,"1",0,,,"[""40597"",""40956""]",true,"artist:""Eva Zeisel""",8.878447
"99465","Decanter, from an eight-piece cordial set","Glazed ceramic, cork"," Ceramics","8 1/8 x 7 9/16 x 4 5/8 in. (20.64 x 19.21 x 11.75 cm) (overall)","Decanter, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY] and [68]","","teardrop-shaped body on wide foot, with overarching handle and straight spout; spout opening has small stopper; second stopper fits at top of handle; decorated with sponge-applied loops in green, grey, yellow and brick red","","From ","Gift of Antay S. Bilgutay","2006.39.1.1a-c","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",8.821585
