"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:arts-of-americas","list:eo","list:whm"
"2814","Jar with Dragon and Clouds","White porcelain with underglaze iron-brown"," Ceramics","16 1/4 in. (41.28 cm)","Vessel","Asia","Korea",,"17th century","G206","17th century","","","","In addition to designs painted in cobalt blue, Korean potters between the 1600s and 1800s produced many porcelain objects decorated with underglaze iron brown-designs. Possibly because cobalt was an expensive material, blue-and-white vessels tend to be carefully painted. In contrast, Korean potters display a remarkable freedom in their iron-brown designs. Here, a dragon with a humorously long snout coils around the swelling sides of this robust jar.

American architect Frank Lloyd Wright (1867–1959) was well known for his love of Asian art. Wright once owned this jar and used it to decorate his suite at the Plaza Hotel in New York City.","jar, stoneware with underglaze iron-brown dragon motif","",,"Gift of Louis W. Hill, Jr.","81.113.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3808,4890,0,"1",0,,,"[""""]",true,true,"[{""title"":""Dragon Jar"",""_id"":""2814"",""objectId"":""2814"",""link"":""http://audio-tours.s3.amazonaws.com/p911.mp3"",""number"":""911"",""type"":""audio""}]",true,"creditline:""Gift of Louis W. Hill, Jr""",32.796356,,,,,
"61146","Evening Shower over Ōhashi Bridge and Atake","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.9 × 24.4 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 9th month","G223","19th century","","広重画 {Hiroshige ga}","Censor: Kai, July 1857; Publisher: Sakanaya Eikichi","In this print, the gloomy sky paired with crisscrossing lines indicate a heavy rainfall. Women and men hurry across the bridge with heads lowered; their umbrellas and straw hats offer little protection from the downpour. Yūdachi are rain showers that occur in the afternoons and evenings during summer months. The dark silhouette in the distance is an area of Edo called Atake, named after a military ship that was docked there.
This print was popular both in Japan and abroad. Dutch painter Vincent van Gogh painted a version in oil in 1887, 30 years after the first run of Hiroshige’s print.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.411","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1787,2715,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.022",,"[""61146"",""63134""]",,,,,"creditline:""Gift of Louis W. Hill, Jr""",24.206833,,,,,
"61182","Teppōzu and Tsukiji Hongan-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 8 13/16 in. (34 x 22.4 cm) (image)
14 1/8 × 9 3/8 in. (35.9 × 23.8 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 7th month","G223","19th century","","Hiroshige ga 広重画","Censor: 1858 7th
Publisher: Sakanaya Eikichi","In this autumn scene, a white and reddish fog cuts between Tsukiji Hongan-ji temple and the bay. In the middle ground, some fishermen throw nets into the water while others use rods in hopes of catching fish. Tsukiji Hongan-ji temple was destroyed by a storm in 1856 and rebuilt in 1860; Hiroshige based his depiction of the structure on his imagination and perhaps his memory.
The gradation in the sky from purple to white to red serves as a device to add color to the print and to abbreviate the sense of distance between the bay and temple.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景), here called One Hundred Views of Edo for Entertainment (Edo hyakkei yokyō 江戸百景余興)","Gift of Louis W. Hill, Jr.","P.75.51.377","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1822,2743,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.75",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr""",24.206833,,,,,
"2346","Ring Handled Bottle","Sawankalok ware, Ban Ko Noi area Stoneware with carved decor under a dark brown glaze"," Ceramics","6 1/4 in. (15.88 cm)","Ring Handled Bottle","Asia","Thailand",,"14th century","G213","14th century","","","","As the Khmer influence in Thailand waned in the 1200s, new centers of ceramic production developed under the patronage of independent Thai kingdoms. However, the rich source of clay and sought-after chocolate-bronze glaze remained the same. Some forms, as seen in this well-proportioned globular vessel from the kilns at Sawankhalok, took on a bolder, more minimalist presence. The ceramists at Sawankhalok also produced wares for export, particularly to Java and the Philippines; there, 40 percent of excavated ceramics made in c. 1400s–1600s came from Thailand.","Sawankhalok jar globular shape on ring foot, short neck and small mouth, loop handles; dark brown glaze, lines circling top half of jar","",,"Gift of Louis W. Hill, Jr.","76.72.22","","Artist",,,"","Asian Art","Public Domain","valid",7028,7028,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr""",24.206833,,,,,
"2363","Bowl","Cizhou ware Stoneware with black and white slips and sgraffitto decoration under clear glaze"," Ceramics","5 1/2 x 5 3/8 x 5 3/8 in. (13.97 x 13.65 x 13.65 cm)","Bowl","Asia","China",,"11th-12th century","G204","11th-12th century","","","","The decoration of this cylindrical jar, with its black and white design, makes use of the sgraffito technique. One of over twenty decorative methods used at Cizhou kilns, objects in this group are covered with a layer of black slip on top of the white. Designs inscribed on the black slip are selectively scraped away to reveal the underlying white slip. The overall effect is one of a black design on a white ground. Both slip coats are covered with a clear glaze. This group includes some of the most striking examples of Cizhou ware.","Tzu-Chou ware Bowl cylindrical, on ring foot; buff glazed interior and brown and white exterior with band of flowers and eight recessed dots above; stone ware","",,"Gift of Louis W. Hill, Jr.","76.72.5","","Artist",,,"","Asian Art","Public Domain","valid",3750,5000,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr""",24.206833,,,,,
"2341","Bowl with Stamped Comb Design and Flowers","Buncheong ware; earthenware with slip and underglaze iron brown"," Ceramics","3 5/8 x 7 1/4 x 7 1/4 in. (9.14 x 18.42 x 18.42 cm)","Dish","Asia","Korea",,"15th century","G206","15th century","","","","The mode of decoration on this bowl is known as “rope curtain,” because the rows of densely stamped circles resemble the thick, twisted rope curtain hung across doorways.","Mishima Bowl; all-over comb motif with five flowers in interior and band of flowers circling sides; pottery with grey glaze, stoneware","",,"Gift of Louis W. Hill, Jr.","76.72.15","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr""",24.206833,,,,,
"1981","Incense Burner","Bronze"," Metalwork","3 5/8 x 5 1/2 x 5 1/2 in. (9.21 x 13.97 x 13.97 cm)","Incense Burner","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","","footed incense burner, saucer base, pierced cover, bronze, blue patina.","",,"Gift of Louis W. Hill, Jr.","73.46.13a,b","","Artist",,,"","Asian Art","Public Domain","valid",6537,5149,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr""",24.206833,,,,,
"2336","Censer","Cloisonné enamel"," Enamelware","8 1/2 x 6 1/4 x 6 1/4in. (21.6 x 15.9 x 15.9cm)","Censer","Asia","China",,"18th century","G214","18th century","","","","","Censer covered vessel on stand; on four feet, with two dragon handles, t'ao ti'eh mask and dragon and cloud motifs; two shades of blue cloisonne.","",,"Gift of Louis W. Hill, Jr.","76.72.109a-c","","Artist",,,"","Asian Art","Public Domain","valid",5843,7304,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr""",24.206833,,,,,
"2333","Pair of bodhisattvas","Gilt bronze"," Sculpture","8 5/8 x 4 5/8 in. (21.84 x 11.75 cm)","Pair of bodhisattvas","Asia","China",,"1770","G214","18th century","Inscription","","At base of throne: \'Made reverently in the year of Kang-Yin (1770) of Ch\'ien Lung of the great Ching Dynasty.","Such popular Buddhist images as Avalokitesvara, the compassionate one, were occasionally produced in sets. Since the act of making or commissioning a religious work was considered pious in itself, those who could afford it often commissioned multiple images. Here the jeweled and crowned deity is represented as a perfectly poised yogi seated in the lotus posture on a dais, the hands placed together in the lap forming the dhyana mudra, the gesture of meditation. The figures are set off by aureoles adorned with a flame motif representing purity. The identical inscriptions written in Chinese characters across the bases read: ""Reverently made in the gengyin year of Qianlong (1770) during the great Qing Dynasty.""","one of pair of Bodhisattvas crowned, seated in Dhyana (meditation) mudra on thrones with flame halo; gilt bronze","",,"Gift of Louis W. Hill, Jr.","76.72.105.2","","Artist",,,"","Asian Art","Public Domain","valid",4665,5831,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr""",24.206833,,,,,
"2383","Bottle Vase","Yue ware Stoneware with incised decor under a celadon glaze"," Ceramics","6 9/16 x 7 5/8 x 7 5/8 in. (16.67 x 19.37 x 19.37 cm)","Bottle Vase","Asia","China",,"6th century","G204","6th century","","","","The zhuihu is one of the most prevalent vessel shapes of the Six Dynasties period. This one is decorated with six large lotus petals suggesting possible Buddhist symbolism. Celadon wares with similar ornamentation have been executed from ancient kiln sites in Zhejiang province.","Vase Yueh Yao ware; bulbous body with slender neck and wide mouth; lotus design incised on grey and buff glaze; stoneware; described as 'stoneware with grayish green glaze'","",,"Gift of Louis W. Hill, Jr.","76.72.8","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr""",24.206833,,,,,
