"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116505","Study of Putti","Black chalk on blue paper laid down on a Richardson mount"," Drawings","8 11/16 × 9 1/16 in. (22 × 23 cm) (sheet)
12 3/16 × 12 11/16 in. (31 × 32.3 cm) (mount)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1598-1602","Not on View","16th-17th century","Inscription and stamp

in graphite, LR: [29]; bottom center on mount, in brown ink: [Annibale]; on back of mount, in brown ink: [M.36. / V.43. / Z.40. / Zg.107 / Li. 119. / Zq.35. (?)]; on back of mount, in pencil: [7447]","","Collector\'s mark, recto, to left of large putto\'s foot, dry stamp: [R] (Lugt 2184)","An extraordinarily gifted draftsman, Annibale Carracci was the youngest and most successful Member of the famous Carracci workshop. An early biographer remarked that every movement, gesture, and act compelled the Carracci to draw. Whether walking about, talking, drinking, or eating, “they would sketch, with bread in one hand and a pencil or charcoal in the other.”

The large putto in this study, his left arm pulling on drapery, may represent a discarded idea for the baby frolicking in the bed curtains in Annibale’s painting ""Sleeping Venus."" The artist probably drew him in a matter of minutes, firmly modeling his chubby form, subtly foreshortening his pose (as seen from below), and giving the figure a quiet, childlike movement. The two lightly scribbled infants, likely sketched in just seconds, capture Annibale’s first, searching thoughts for two other infants.","slightly foreshortened putti with arms spread wide, leaning backwards; sketchy, unfinished wings; two sketchy studies of children, LLC","Jonathan Richardson, Sr. (1665–1745), London (his shelf mark in pen and ink on verso of mount M. 36 / V. 43. / Z. 40. / Zg. 107 / Zi. 119. / Zq. 35; cf. Lugt 2983f.). Sir Francis Ferrand Foljambe (1750–1814), Osberton Hall, Scofton near Worksop, Nottinghamshire; by descent (until 2013); [C.G. Boerner, New York, 2013; sold to MIA]
","From ","The Ethel Morrison Van Derlip Fund","2013.44.1","Artist: Attributed to Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",5971,5723,0,"1",0,,,"[""""]","artist:""Annibale Carracci""",18.754509
"115659","Christ Crowned with Thorns","Etching"," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (sheet)","Print","Europe","Italy",,"1606","Not on View","17th century","Inscription and Stamp

on back, in pencil: [376]","","verso, collector\'s stamp in red: [S L (monogram)] Lugt 3616","Annibale made this brutal depiction of Christ crowned with thorns shortly after suffering a catastrophic mental breakdown, from which he never fully recovered. No longer able to cope with large-scale painting commissions, he devoted himself almost exclusively to drawings and prints. In this period, his works are affecting and intimate—seemingly expressing the depths of his despair. Here, Jesus is shown in a state of anguish. Annibale’s use of insistent parallel lines for the background creates an inescapable, claustrophobic space, while squiggling lines on his tormentor’s forearms add nervous energy to the brutality that Jesus calmly endures.","Christ seated on a step, wearing a long robe and crown of thorns, leaning toward his PR; soldier in armor at left pushes Christ's head down; bearded man with shaggy hair at right pokes at Christ with a short stick","Luciana Simonetti, Lugt 3616, Rome (until d. 2003); European art market; [James Bergquist, Newton Centre, Mass., 2012; sold to MIA]","From ","The Richard Lewis Hillstrom Fund","2012.93.2","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",5309,7152,0,"1",0,"DeGrazia Bohlin 21.I (Annibale); Bartsch XVIII.182.3, i/ii; Posner 174",,"[""""]","artist:""Annibale Carracci""",18.754509
"114149","Head of a Young Boy from Sculpture","Red chalk"," Drawings","4 5/16 x 3 7/16 in. (10.95 x 8.73 cm) (sheet)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on back at top edge, in pencil: [Carracci]","","","","smiling boy with short wavy hair","[Pietro Scarpa, Venice, until 1970; sold, May, for 40,000 lire, to Moir]; Alfred Moir, Santa Barbara (1970-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.128","Artist: Circle of Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",2009,2447,0,"1",0,,,"[""""]","artist:""Annibale Carracci""",18.754509
"109722","Pietà, or the ""Christ of Caprarola""","Etching, engraving and drypoint"," Prints","4 7/8 x 6 7/16 in. (12.38 x 16.35 cm)","Print","Europe","Italy",,"1597","Not on View","16th century","Signature, Date and Inscription

See signed","at bottom edge, in the plate: [Annibal Caracius in fe. Caprarole. 1597. Nico Van Aelst for.]; on back, in brown ink: [Mariette 1667]","","This is Annibale’s first print following his resettlement in Rome. The word Caprarola next to his signature is the name of a town about 50 miles outside the city, perhaps the place where he made the etching. In any case, the inscription suggests that Annibale visited the magnificent Villa Farnese located there, probably to study the spectacular frescoes painted on its walls, since the Farnese family had just hired him to paint major frescoes in their palace in Rome.

It had been a few years since Annibale had made an etching, and here he no longer had his Bologna studio mates for technical support. The result was a web of lines in the sky due to an accident during the etching process. Could he have considered this a happy accident' Afterall, he published the plate and may have appreciated the emotional resonance between the frazzled sky and the emotions of Jesus’s mourners.","crucified Jesus reclined next to seated Mary, comforted by another woman behind her; two other figures at L examine wound in Jesus' PR hand","Pierre Mariette, Paris, 1667 (cf. Lugt 1789, 1634-1716); [Craddock and Barnard, London]; Sale, Sotheby's, London, March 30, 2010, part of no. 8, to MIA",,"The Winton Jones Endowment Fund for Prints and Drawings","2010.45.3","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",4310,3280,0,"1",0,"DeGrazia Bohlin 18 vi/vii",,"[""""]","artist:""Annibale Carracci""",18.754509
"109720","The Holy Family with Saint John the Baptist","Etching and engraving"," Prints","6 7/16 x 8 11/16 in. (16.35 x 22.07 cm) (plate)
6 9/16 x 8 13/16 in. (16.67 x 22.38 cm) (sheet)
9 3/16 x 11 1/2 in. (23.34 x 29.21 cm) (mount)","Print","Europe","Italy",,"1590","Not on View","16th century","Signature, Date and Inscription

See signed","LRC, in the plate: [Anni Car. in.fe. 1590]; at bottom edge of mount, in pencil: [C727/ HHW An. Carracci. B XVIII.II.1/2.]; on back, in pencil: [22]","","Joseph reads quietly as Mary cares for the young Jesus and his cousin John the Baptist. The boys sit atop a basket and embrace or perhaps roughhouse a bit. A finely drawn halo signals the importance of Mary’s motherly role. Two stout columns and a sumptuous curtain frame this tender family moment. The sunlit landscape in the distance heightens the sense of wellbeing.

Here Annibale Carracci served the aims of the Catholic Church to present the public with models of behavior while also making biblical figures and saints relatable. He enhanced the stature of the figures by depicting the scene from a low viewpoint; yet he avoided making them seem like stony statues by using dots and broken lines to let them dissolve in the light.","Joseph at R looking at a large book, seated sideways on a ledge, with landscape beyond; Mary at L, looking toward Joseph and steadying infants Jesus and John the Baptist on cushions at LLC","Sale, Sotheby's, London, March 30, 2010, part of no. 8, to MIA",,"The Winton Jones Endowment Fund for Prints and Drawings","2010.45.1","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",4090,3067,0,"1",0,"DeGrazia Bohlin 11 i/iii",,"[""""]","artist:""Annibale Carracci""",18.754509
"109721","Saint Jerome in the Wilderness","Etching and engraving"," Prints","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm)","Print","Europe","Italy",,"c. 1591","Not on View","16th century","Signature and Inscription

See signed","LRC, in the plate: [An. Caracci. fe.]; along lower edge, in the plate: [P. S.]","","Saint Jerome (c. 347–420) was revered for his translation of the Bible from Hebrew and Greek into Latin, then a language in common use. Here we see Jerome surrounded by books, an ink pot, and quill pen that indicate his scholarly attainments. But he is not working in a hushed library. No, he’s out in the wilderness, flanked by a crucifix and a human skull, his chest bare and his hand grasping a rock with which he intends to beat himself.

While a student, Jerome had engaged in mischief and licentiousness. When he converted to Christianity, he felt guilty and went into the wild to atone for his actions. Annibale conveyed Jerome’s emotional turmoil using quick, abrupt, slashing lines, but he also captured his redemption with stippling (dots) to suggest heavenly light bathing him in heavenly light.","seated St. Jerome wearing a draping garment, looking upward; saint holds rock on top of book at R; crucifix at R; other books at L; tree trunks and foliage in background","[Craddock and Barnard, London]; Sale, Sotheby's, London, March 30, 2010, part of no. 8, to MIA
",,"The Winton Jones Endowment Fund for Prints and Drawings","2010.45.2","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",2853,3725,0,"1",0,"DeGrazia Bohlin  13 ii/iv",,"[""109721"",""50913""]","artist:""Annibale Carracci""",18.754509
"109723","The Adoration of the Shepherds","Etching and engraving"," Prints","4 3/16 x 5 1/4 in. (10.64 x 13.34 cm) (plate)
4 5/16 x 5 5/16 in. (10.95 x 13.49 cm) (sheet)","Print","Europe","Italy",,"c. 1606","Not on View","17th century","Signature","LLC, in the plate: [Annibal Caracius fecit et inue.]","","Shepherds have arrived in the stable in Bethlehem to see the newborn savior king, Jesus. Yet, Annibale has placed a massive wooden post in the foreground to emphasize the division between their earthly space and the miraculous space occupied by the radiant baby, his haloed parents and two angels. Though the shepherds do not enter the holy realm and may well not understand it, they are bathed in the light emanating from Jesus. This is a visualization of God’s blessing in response to their simple, trusting faith.","Holy Family at R with Joseph feeding donkey, Mary kneeling beside manger with baby Jesus and two angels; vertical beam at center of image separates four shepherds at L with two sheep, looking on","[Craddock and Barnard, London]; Sotheby's, London, March 30, 2010, lot 8",,"The Winton Jones Endowment Fund for Prints and Drawings","2010.45.4","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",3591,2890,0,"1",0,"DeGrazia Bohlin 22 ii/iii",,"[""""]","artist:""Annibale Carracci""",18.754509
"33377","Portrait of a Young Man","Black chalk"," Drawings","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet, irregular)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1585-1595","Not on View","16th century","","","Watermark: eagle with head, small crown, and eye in a circle (45 x 43 mm)--the central part of tripartite tail touching lower circle; circle surmounted by a crown 2 mm above; overall height 62 mm; mark centered on a chain line; lines 25 mm apart and 41 mm apart; close to Woodward 68 (Mantova, Siena, no date); Woodword 72 (Rome, c. 1590); Woodward 75 (Palazzo Farnese, Rome, 1602); close to Briquet 209 (Verona, 1582-96, essay states mark common in Bologna, end of the 16th century, called \""impérial\""); La Chapelle [in C. Loisel 2004], fig. 16, Louvre INV 7732 (Agostino Carracci study for an unknown frieze, Bologna or Rome)","","head of a young man with short dark hair with a bald spot on the top of his head; man's head tilted slighlty downward","Sale, Sotheby's, London, July 3, 1995, no. 156, as Bolognese school, c. 1600, for £1,176.25, to Moir; Alfred Moir, Santa Barbara (1995-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.14","Artist: Attributed to Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",5820,8164,0,"1",0,,,"[""""]","artist:""Annibale Carracci""",18.754509
"50913","Saint Jerome in the Wilderness","Etching and engraving"," Prints","10 3/16 x 7 5/8 in. (25.88 x 19.37 cm) (plate)","Print","Europe","Italy",,"c. 1591","Not on View","16th-17th century","Signature","In plate: [An. Caracci. fe]; along lower edge [P. S. F.]","","Even as northern Protestants were making Jerome their own, Counter-Reformation artists were exploiting the hermit's story to make an appeal for the Catholic faith. With characteristic naturalism, Carracci endowed Jerome with an intensity of feeling that makes his communion with God palpable. Carricci's expressive style invites beholders to enter Jerome's world, emulate his ecstatic spirituality, and ultimately glimpse the divine themselves.","","",,"The Ethel Morrison Van Derlip Fund","P.73.3","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",3390,4453,0,"1",0,"Bohlin 13 iii/iii
Bartsch 14 ii/ii
Posner 64",,"[""109721"",""50913""]","artist:""Annibale Carracci""",18.754509
"111847","Ignudi and Roundel Depicting Orpheus and Eurydice from Annibale Carracci's Galleria Farnese","Etching"," Prints","10 3/16 x 8 7/8 in. (25.88 x 22.54 cm) (image, sheet)
11 3/16 x 9 3/4 in. (28.42 x 24.77 cm) (mount)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mat)","Print","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on verso in brown: [Annibale Carracci/ Born 1560 died 1609/ I\'ve seen a few etchings by the hand of this Great/ Master which are retouched by the graver/ though the Point appears to be taken up for   Amug.../ only the Hand of the Master is visible/ ...]; on mount in pencil [1-230]","","","","young man at left, standing, legs crossed, arms crossed over head; young man at center, semi-reclining leaning left; old man center (statue or pillar?), hands covered holding cloak; at right circular medallion with male figure and partial female figure; puti above with animal faces; human face at bottom","","From ","Gift of John Crosby","P.47.171","Artist: Annibale Carracci; Etcher: After Carlo Cesio; Printer: Unknown","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",4110,5062,0,"1",0,"B.XXI.111.36",,"[""""]","artist:""Annibale Carracci""",11.761674
