"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore","related:3dmodels","related:audio-stops"
"116725","Daiitoku Myōō, the Wisdom King of Awe-Inspiring Power","Wood with metal, polychrome, gilding, and inlaid crystal eyes"," Sculpture","51 1/2 × 25 1/4 × 36 in. (130.81 × 64.14 × 91.44 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","","","","Daiitoku Myōō is meant to be intimidating. He is also known as the Wisdom King of Awe-Inspiring Power, and it is his job to defeat evil. This Buddhist guardian deity’s intense rage is manifested by his wild appearance: six legs, six arms carrying an assortment of weapons, and six glaring faces backed by a halo of flames. Daiitoku Myōō does not act alone but is one of the Five Great Wisdom Kings (Godai Myōō). Four of the Wisdom Kings guard the cardinal directions surrounding the central fifth king. Each of them also guards its own buddha. Since Daiitoku occupies the west, he is associated with the wrath of Amida Buddha, whose abode is a paradise known as the Western Pure Land.","figure with six heads, arms, and legs astride crouched bull on wood base; metal bands around wrists, some biceps, and most ankles; halo with flames attached at back; two hands of two arms together in praying position, other arms bent and flare outwards. Upper left arm holds long staff, lower one holds implement with ""curly q""-shaped end. Upper right arm holds a trident. Lower right arm fingersshaped like it was holding something in hand. Three bottom heads have crystal inlay eyes. Three smaller heads on top considerably smaller.","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center in 2000 in honor of Dr. and Mrs. Sherman Lee by the Clark Family in appreciation of the Lees' friendship and help over many years","2013.29.1a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6069,9084,0,"1",0,,,"[""""]",true,true,"[{""title"":""Wisdom King of Awe-inspiring Power"",""_id"":""116725"",""objectId"":""116725"",""description"":""<p>He has a name you could only dream of: Daiitoku Myōō, Wisdom King of Awe-inspiring Power. He has the body to back it up—six heads, arms, and legs—and a great ride: a water buffalo bull. Looks real enough, too, especially the bull—wood sculptures in the Kamakura period were known for their remarkable realism. In the Buddhist pantheon, the Wisdom King is a god to reckon with, one of the wrathful, ferocious Myōō deities whose mythical knowledge can help overcome earthly passions. These gods came from India along with Esoteric Buddhism (Daiitoku being derived from the Hindu death god Yamantaka), though it’s not known in which temple this Daiitoku was originally housed. </p>"",""link"":""http://artstories.artsmia.org/#/o/116725"",""type"":""artstory""}]",true,"_exists_:""list:highlights-of-japanese-art-sculpture-and-decorative-art""",5.939697,,
"124688","Figurine of a Female","Earthenware with traces of color"," Ceramics","7 5/8 × 5 5/16 × 3 7/8 in. (19.37 × 13.49 × 9.84 cm)","Figurine","Asia","Japan",,"1000-800 BCE","G205","10th-8th century BCE","","","","Over the years, archaeologists have uncovered many different kinds of clay figurines—dogū—dating to Japan’s prehistoric Jōmon period (14,000–300 bce)­. The most diverse forms have been excavated in northeastern Japan, where this figurine of a female was discovered. Some are seated, others standing, some have heart-shaped heads, others round and wearing headpieces, some have little or no surface decoration, and others, like this example, known as a shakōki  or “goggle-eyed” type, have distinctive large eyes and are adorned with color and complex carved decorations. No one knows for sure how these figurines were used, but there are several theories. The prevailing theory holds that they served as talismans related to health and childbirth, and that after they were used they were purposefully broken and disposed of, which may account for the fact that dogū are found with missing limbs or other seemingly purposeful breaks.","small standing highly stylized figure with very large coffee bean-type eyes; PR lower arm missing; openings at top of head and at bottom; upturned pig-like nostrils; textured body covered with scrolling designs; looping scrolls around stomach/navel and between breasts; small, widely spaced breasts with pronounced nipples; repeating incised zigzags with textured areas on back of head/hair; dark/black patina","","From ","The John R. Van Derlip Fund","2016.46","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7131,7626,0,"1",0,,,"[""""]",true,true,,true,"_exists_:""list:highlights-of-japanese-art-sculpture-and-decorative-art""",5.939697,"[{""title"":""Jomon figurine"",""_id"":""124688"",""objectId"":""124688"",""link"":""https://sketchfab.com/models/6ebf8880ce7349798f9c1a983a3bdf3c"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/6ebf8880ce7349798f9c1a983a3bdf3c/dist/thumbnails/2cd9d8296e5c4b35b8f246dab8701ab9/640x360.jpeg""}]",
"108860","Red-and-blue-laced Suit of Armor from the Kii Tokugawa Family","Iron, leather, lacquer, silk, wood, gold leaf and powder, bear fur"," Arms and Armor",,"Suit of Armor (yoroi)","Asia","Japan",,"mid 17th century","G219","17th century","","","","This elaborate suit of Japanese armor is a lightweight, form-fitting type designed to protect the body in close combat: with a face mask, forearm sleeves, thigh and shin guards, and bear-fur boots, every inch of the wearer’s body is protected. Its ownership can be traced to the Kii branch of the Tokugawa family, which ruled Japan for nearly 250 years, and it may have been made for Tokugawa Yorinobu, the founder of the branch. 
The craftspeople who constructed the armor used the utmost care, using elaborate and expensive materials. The small plates on the skirt consist of lacquered leather covered in gold foil and then covered in lacquer again, creating a metallic sheen. Creatures appear throughout the armor. The Chinese Four Guardians—the Azure Dragon, Vermilion Bird, White Tiger, and Black Tortoise—provided protection to the wearer. The praying mantis on the helmet suggested what the wearer of this armor would do to his enemies: cut them down.","suit includes helmet with praying mantis maedate (forecrest), menpo (face mask), torso covering, pair of front shoulder medallions that attach to torso covering, pair of large upper arm guards, pair of small shoulder coverings (each with a pin for attachment), pair of gauntlets with arm and hand guards, apron, pair of tsutsu suneate (leg guards), and pair of kote (boot coverings); see Components for descriptions of each piece","Tokugawa family, Kii province (Wakayama Prefecture); Idemitsu Sazō for Idemitsu Museum of Arts, Tokyo (1927-2009); Christie's, 23 October 2009, New York, Rockefeller Plaza, lot 80.","From ","The Ethel Morrison Van Derlip Fund","2009.60a-s","Artist: Suit by Unknown Japanese; Artist: Helmet by Saotome Iechika","Artist",,,"","Asian Art","Public Domain","valid",6519,9693,0,"1",0,,,"[""""]",true,true,"[{""title"":""Red-and-blue-laced Armor from the Kii Tokugawa Family"",""_id"":""108860"",""objectId"":""108860"",""description"":""<p>This Japanese armor was probably never worn in battle. Too bad—it was frightening and frighteningly well-built. The suit includes a helmet, face-mask, shoulder guards, cuirass (breast plate and back plate), forearm sleeves, thigh guards, shin guards, and bear-fur boots. Specialized craftsmen laced together hundreds of lacquered metal and leather plates with red and indigo silk cords to give the suit its distinctive appearance and flexibility. It was tailor-made, likely for a high-ranking official from the Kii Tokugawa family and possibly Tokugawa Yorinobu himself (1602–71), the founder of that family branch. </p>"",""link"":""http://artstories.artsmia.org/#/o/108860"",""type"":""artstory""}]",true,"_exists_:""list:highlights-of-japanese-art-sculpture-and-decorative-art""",5.939697,,
"3214","Vajra Warrior (one of a pair)","Polychromed Japanese cypress (hinoki) with lacquer"," Sculpture","76 x 39 x 28 in. (193.04 x 99.06 x 71.12 cm)","Figure","Asia","Japan",,"mid 14th century","G205","14th century","","","","Two vajra warriors (in Japanese, Kongō rikishi), better known as the Two Kings (Niō), guard the entrances of many Japanese Buddhist temples. Befitting their role as protectors of the dharma, or Buddhist law, they are ferocious, seminude figures with exaggerated musculature and facial expressions. The extreme realism of these figures was achieved through the yosegi technique of multiple-block construction, meaning they were carved in smaller sections and then assembled into the large figure. Originally, both warriors would have been first covered in a layer of shiny black lacquer, and then colorfully painted. Years of exposure to the elements have revealed the carved cypress wood beneath. The shape of their mouths indicate that they are speaking the cosmic sounds of “ah” (open-mouthed) and “un.” These are the first and last letters of the Sanskrit alphabet, symbolizing the beginning and ending of all things, thus reminding us of the brevity of life.","Naraen Kongo, standing figure with arms down, mouth closed. Made of Hinoki wood in yosegi technique of multiple block construction with traces of gesso and polychrome.","",,"Gift of funds from the Regis Corporation","83.76.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6122,10424,0,"1",0,,,"[""""]",true,true,,true,"_exists_:""list:highlights-of-japanese-art-sculpture-and-decorative-art""",5.939697,"[{""title"":""Nio Temple Guardian"",""_id"":""3214"",""objectId"":""3214"",""link"":""https://sketchfab.com/models/bba1547659574d4fad26da6e6d00f77f"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/bba1547659574d4fad26da6e6d00f77f/dist/thumbnails/f6b8d4144f2440da8f3f97147f0c3320/640x360.jpeg""}]",
"122407","""Burst bag"" Freshwater Jar","Iga ware; stoneware with natural ash glaze; lacquer cover"," Ceramics","8 1/4 × 8 11/16 × 8 11/16 in. (20.96 × 22.07 × 22.07 cm)","Water container (mizusashi)","Asia","Japan",,"late 16th - early 17th century","G224","16th-17th century","","","","Fittingly named “Burst Bag” (Yaburebukuro) by a previous owner, this water jar (mizusashi) epitomizes the purposeful rusticity admired by masters of the Japanese tea ceremony during the 1500s. The potter left the marks of his hands and fingers as he created the form on the wheel and made deep irregular incisions to augment the vessel’s dramatic shape. The jar was fired for between seventeen and seventy days, further deforming the vessel and leaving scorch marks and cracks that interact visually with vitreous green ash glaze. 

The first object to enter the tearoom at the commencement of a tea ceremony, the mizusashi replenishes the kettle. It maintains a prominent position in the tearoom for the duration of the ceremony and therefore plays a key role in toriawase, the tea master’s deliberate selection and combination of utensils (tea bowl, caddy, water jar, kettle, etc.) that make each tea ceremony a unique event.","flat bottom; bulbous, slightly flattened bottom section; vertical wide neck with ribs; pair of irregular blocky handles; thick inverted mouth ring; entire piece intentionally asymmetrical/misshapen/slightly collapsed, with broken incised wavy line on bottom section and inherent cracking; green, light brown and tan glaze; brown lacquer cover with faceted top knob","Count Matsuura
Setsu until November, 1972
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.293a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5812,6353,0,"1",1,"Murase, Art through a Lifetime, no. 608",,"[""""]",true,true,,true,"_exists_:""list:highlights-of-japanese-art-sculpture-and-decorative-art""",4.384062,,
"3119","Deep Bowl with Four Projections","Earthenware"," Ceramics","21 1/4 x 22 in. (53.98 x 55.88 cm)","Vessel","Asia","Japan",,"2500-1500 BCE","G205","25th-15th century BCE","","","","Japan’s first ceramic culture, the Jōmon (14,000–300 bce), produced strongly tactile pottery over 3,500 years ago. This lavishly decorated bowl was probably used during religious ceremonies. Its flamboyant rim, a typical feature of the middle period of Jōmon pottery, is known as the “fire-flame” type, because the coils of clay resemble leaping flames. The word jōmon, after which the historical period is named, means “cord markings” and derives from the distinctive patterns produced by rolling a rope-wrapped stick across the surface of the clay. The lower portion of this vessel bears these markings, together with whimsical designs carved into the surface of the clay.","One of two jars Japan’s first ceramic culture, the Jōmon, produced strongly tactile pottery over 3,500 years ago. This lavishly decorated bowl was probably used during religious ceremonies. Its flamboyant rim, a typical feature of the middle period of Jōmon pottery, is known as the “fire-flame” type, because the coils of clay resemble leaping flames. The word jōmon, after which the historical period is named, means “cord markings” and derives from the distinctive patterns produced by rolling a rope-wrapped stick across the surface of the clay. The lower portion of this vessel bears these markings, together with whimsical designs carved into the surface of the clay.","",,"The Ethel Morrison Van Derlip Fund","82.9.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3957,5099,0,"1",0,,,"[""""]",true,true,,true,"_exists_:""list:highlights-of-japanese-art-sculpture-and-decorative-art""",4.384062,,
"3524","Jizō, the Bodhisattva of the Earth Matrix","Wood with polychrome, lacquer, and gold; metal"," Sculpture","33 1/16 in. (84 cm)","Figure","Asia","Japan",,"early 13th century","Not on View","13th century","","","","Jizō is a bodhisattva, an enlightened being of infinite grace and compassion who postpones his own buddhahood in order to help living beings escape suffering. Since the 900s, he has been portrayed as a young traveling monk who carries a wish-granting jewel and pilgrim’s staff with metal rings that jingle to announce his arrival. He is popularly believed to assist those condemned to the torments of hell and the wayward souls of deceased children. This sculpture shows Jizō descending from the heavens, as suggested by the cloud bank that supports his lotus pedestal.","Gesso, color, kirikane on wood, metal","",,"Gift of funds from Anne de Uribe Echebarria in honor of her husband, Luis de Uribe Echebarria, Mary Livingston Griggs and Mary Burke Foundation, Mary Griggs Burke, The Putnam Dana McMillan and William Hood Dunwoody Funds","86.7a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3133,6698,0,"1",0,,,"[""""]",true,true,,true,"_exists_:""list:highlights-of-japanese-art-sculpture-and-decorative-art""",4.384062,,"[{""title"":""Jizo, Japan, Kamakura Period"",""_id"":""3524"",""objectId"":""3524"",""link"":""http://audio-tours.s3.amazonaws.com/p251.mp3"",""number"":""251"",""type"":""audio""}]"
"12132","Vajra Warrior (one of a pair)","Polychromed Japanese cypress (hinoki) with lacquer"," Sculpture","76 x 39 x 28 in. (193.04 x 99.06 x 71.12 cm)","Figure","Asia","Japan",,"mid 14th century","G205","14th century","","","","Two vajra warriors (in Japanese, Kongō rikishi), better known as the Two Kings (Niō), guard the entrances of many Japanese Buddhist temples. Befitting their role as protectors of the dharma, or Buddhist law, they are ferocious, seminude figures with exaggerated musculature and facial expressions. The extreme realism of these figures was achieved through the yosegi technique of multiple-block construction, meaning they were carved in smaller sections and then assembled into the large figure. Originally, both warriors would have been first covered in a layer of shiny black lacquer, and then colorfully painted. Years of exposure to the elements have revealed the carved cypress wood beneath. The shape of their mouths indicate that they are speaking the cosmic sounds of “ah” (open-mouthed) and “un.” These are the first and last letters of the Sanskrit alphabet, symbolizing the beginning and ending of all things, thus reminding us of the brevity of life.","Misshaku Kongo, standing figure with one arm raised, mouth open. Note Nio means Benevolent Kings. Made of Hinoki wood in yosegi technique of multiple block construction with traces of gesso and polychrome","",,"Gift of funds from the Regis Corporation","83.76.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5828,10699,0,"1",0,,,"[""""]",true,true,,true,"_exists_:""list:highlights-of-japanese-art-sculpture-and-decorative-art""",4.384062,,
"120727","Inner Side—Outer Side","Lacquer, hemp cloth"," Lacquer","81 1/2 × 62 × 23 in. (207.01 × 157.48 × 58.42 cm)","Sculpture","Asia","Japan",,"2014","Not on View","21st century","","","","The series Inner Side—Outer Side is conceived to recall both sides of a bowl or pot as well as the organic form of a cave or a womb. This particular version is built of nine layers of hemp cloth and coated with two black layers, one to two red layers, and another three black layers. Only on the backside of the sculpture did Tanaka grind the surface to reveal the underlying red layers. Prior to making this work, he had reconfigured the U form to resemble the wavy line of an S only in small models, or maquettes, but up to then had not executed the design in such a large size.","tall, wavy wall; dark on one side, reddish-brown wood-grain pattern on other side","","From ","Gift of Willard and Elizabeth Clark and gift of the Clark Center for Japanese Art & Culture, by exchange","2015.80","Artist: Tanaka Nobuyuki","Artist","Japanese","Japanese, born 1959","%C2%A9 Nobuyuki Tanaka","Asian Art","In Copyright–Educational Use","valid",8708,11608,0,"1",1,,,"[""""]",true,true,,true,"_exists_:""list:highlights-of-japanese-art-sculpture-and-decorative-art""",2.828427,,
"118273","Rise","Porcelain, marble, metal"," Ceramics","88 × 19 5/16 × 25 in. (223.52 × 49.05 × 63.5 cm) (approximate)","Sculpture","Asia","Japan",,"2005","Not on View","21st century","","","","This is the tallest single object that Fukami has created. Through this large, abstract, ceramic sculpture, Fukami intended to overturn the traditional perception of ceramics as relatively small and merely utilitarian or decorative. It took him two years to make this piece, an ordeal that culminated in a heart attack. Using a mould, he made two other Rise sculptures; one is in a private collection in Japan, the other is at the Museum of Ceramic Art in Hyōgo.","very tall, graceful form; five edges rising from a narrow bottom into a single, beveled point at top; mounts by a metal post to a marble slab; light blue/green color (seihakuji); marble has a polished top with rugged edges","","From ","Gift of Elizabeth and Willard Clark","2013.30.61a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",3670,4768,1,"1",0,,,"[""""]",true,true,,true,"_exists_:""list:highlights-of-japanese-art-sculpture-and-decorative-art""",2.828427,,
