"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25555","Salver","Silver"," Metalwork","1 13/16 x 18 1/4 in. (4.6 x 46.36 cm)","Salver","Europe","England",,"1782","G350","18th century","Marks; Inscription

Engraved on the upper surface are the arms of Buckingham.  On the underside is a modern applied silver plaque engraved with the following inscription: [Presented to CHARLES CRANSTON BOVEY by the DIRECTORS of GENERAL MILLS, INC.  In appreciation of his many years of valued service as a MEMBER OF THE BOARD OF DIRECTORS of WASHBURN CROSBY COMPANY & GENERAL MILLS, INC.  And as an expression of their warm affection. 1902-1949]","","Marks; Inscription

Fully marked on underside.","","George III salver with arms of Buckingham","",,"Gift of Ruth Bovey Stevens in Memory of Charles Bovey","88.34","Maker: Richard Rugg","Artist","English","English, free 1746, died c. 1795-1801","","European Art","Public Domain","valid",3810,3514,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",18.885286
"12149","Commemorative scarf","Cotton; printed"," Textiles","30 7/8 x 25 7/8 in. (78.42 x 65.72 cm)","Commemorative scarf","North America","United States",,"19th century","Not on View","19th century","","","","","printed with memorial scenes from General Zachary Taylor's Life","",,"Gift of Ruth Bovey Stevens","93.19.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2397,1920,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"27982","Curtain Trim","silk"," Textiles","61 x 1 3/4 in. (154.94 x 4.45 cm)","Curtain Trim","North America","United States",,"20th century","Not on View","20th century","","","","","Black velvet with machine embroidery and pendant balls","",,"Gift of Ruth Bovey Stevens","93.19.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5338,2650,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"27981","Velvet Ribbon","Silk"," Textiles","45 3/4 x 1 in. (116.21 x 2.54 cm)","Velvet Ribbon","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Ruth Bovey Stevens","93.19.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1812,5461,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"24588","Panel of Sari Borders","Silk, gold thread; needlework"," Textiles","15 1/2 x 16 in. (39.37 x 40.6 cm)","Panel of Sari Borders","Asia","India",,"20th century","Not on View","20th century","","","","","Panel of Sari Borders, brown silk with gold embroidery. Accessioned retroactively for 1985, March 11, 1986","",,"Gift of Ruth Bovey Stevens","85.126.3","","Artist",,,"","Asian Art","Public Domain","valid",4370,3658,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"24595","Pillow Cover","Silk; needlework"," Textiles","29 1/2 x 24 1/2 in. (74.93 x 62.2 cm)","Pillow Cover","Asia","India",,"20th century","Not on View","20th century","","","","","Pillow cover, central panel of assembled sari borders. Green silk border, red silk lining. Accessioned retroactively for Dec. 17,1985 at meeting of Mar. 11, 1986","",,"Gift of Ruth Bovey Stevens","85.126.4","","Artist",,,"","Asian Art","Public Domain","valid",5121,3639,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"27918","Fabric Piece","Jacquard woven silk"," Textiles","44 x 22 1/4in. (111.8 x 56.5cm)","Fabric Piece","Europe","France",,"19th century","Not on View","19th century","","","","","piece removed from a dress worn by the donor's mother to the coronation of Czar Nicholas II in 1898","",,"Gift of Ruth Bovey Stevens","92.153","","Artist",,,"","European Art","Public Domain","valid",4772,3289,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"27993","Handkerchief [unfinished]","cotton; needlework"," Textiles","L.16-3/4 x W.17-1/2 in.","Handkerchief [unfinished]","Europe","Switzerland (?)",,"20th century","Not on View","20th century","","","","","embroidered white work","",,"Gift of Ruth Bovey Stevens","93.19.3","","Artist",,,"","European Art","Public Domain","valid",3410,3573,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"22209","Brocade panel","Chenille"," Textiles","94 x 19 1/2 in. (238.76 x 49.53 cm)","Brocade panel","Asia","Russia",,"19th century","Not on View","19th century","","","","","green chenille, silver and gold metallic thread","",,"Gift of Ruth Bovey Stevens","80.34.25","","Artist",,,"","European Art","Public Domain","valid",5616,3645,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"2729","The Bridge - Giverny","Oil on canvas"," Paintings","25 5/8 x 32 in. (65.1 x 81.3 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LL: [F. Frieseke]","","","Landscape.","",,"Gift of Ruth Bovey Stevens in memory of Mrs. Charles C. Bovey","80.34.26","Artist: Frederick Carl Frieseke","Artist","American","American, 1874 - 1939","","Arts of the Americas","No Copyright–United States","valid",2447,2060,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",9.767883
