"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:arts-of-americas","list:recent-additions-to-the-prints-and-drawings-collection"
"99650","Big Brother and the Holding Company, Blue Cheer, Eighth Penny Matter, September 8-9, Denver","Color lithograph"," Prints","14 x 19 15/16 in. (35.56 x 50.64 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 79; bright blue ground; illustration at center of multiple figures including woman with snake, Quaker Oats man, Lipton Tea man, woman with baked goods, woman with grapes, and corn, wheat, pumpkin, and mushrooms, with red can at top; red, yellow, green and brown border and text","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.79","Designer: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",10512,7430,1,"1",0,"Family Dog 79",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"99649","The Charlatans, The 13th Floor Elevators, Avalon Ballroom, June 22-25, 1967","Color lithograph"," Prints","21 3/8 x 14 in. (54.29 x 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 67; brown ground; black and white photograph of two men wearing hats leaning on table with lamp in foreground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.67","Designer: Rick Griffin; Photographer: Herb Greene; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1942","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6051,9104,1,"1",0,"Family Dog 67",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"99651","Quicksilver Messenger Service, Sons of Champlin, Taj Mahal and the Blue Flames, October 27-29, Avalon Ballroom","Color lithograph"," Prints","20 x 14 1/4 in. (50.8 x 36.2 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 89; comic strip in multi-colors with ""The Family Dog"" at top; mouse and blonde surfer characters; pink typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.93","Artist: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7261,9991,1,"1",0,"Family Dog 89",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"99645","The Charlatans, The Youngbloods, The Other Half, July 13-16, Avalon Ballroom","Color lithograph"," Prints","21 7/8 x 13 7/8 in. (55.56 x 35.24 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 71; brown with black and green text; black and white photograph of seated man with candlestick","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.71","Designer: Bob Fried; Photographer: Herb Greene; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1942","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5968,9287,1,"1",0,"Family Dog 71",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"99663","Country Joe and the Fish, Moby Grape, Lee Michaels, Avalon Ballroom, December 30-31, 1966","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Family Dog poster no. 41; orange background with illustration of back of sailing ship ship on water in center, with ""1967"" on back","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.41","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6018,8538,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"99664","The Grateful Dead, Quicksilver Messenger Service, January 27-28, Avalon Ballroom","Color lithograph"," Prints","20 1/8 x 14 in. (51.12 x 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 45; gold background with standing female figure with very long golden hair wearing a green robe leaning on a tall vase against red circle; green text","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.45","Designer: Alton Kelley; Designer: Stanley Mouse; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6027,8538,1,"1",0,"Family Dog 45",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"99665","Miller Blues Band, Mother Earth, Bukka White, Avalon Ballroom, September 1-3, 1967","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 78; blue background with nude female figure with wings; orange and pink; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.78","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10555,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131893","Country Joe and the Fish, Charlatans, Dan Hicks and His Hot Licks, Avalon Ballroom, January 26-28, 1968","Color lithograph"," Prints","20 1/16 × 14 1/8 in. (50.96 × 35.88 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","photo of man with his PL hand up to his head, looking down at an inkwell, with a pen beneath his PR hand; orange, red, yellow, and black; ""HEAVY"" in elaborate text at top; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.111","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6526,9193,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131903","Buddy Guy, Quicksilver, Son-House, Avalon Ballroom, February 23-25, 1968","Color lithograph"," Prints","19 1/4 × 14 in. (48.9 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","cartoonish style; landscape with figures and text in clouds in sky; black and white pyramid of people and animals at bottom center with red and white striped ground; sun at center right; black typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.114","Artist: Paul Zavorskas","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6542,8887,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131939","Pink Floyd, Avalon Ballroom","Lithograph"," Prints","21 9/16 × 14 in. (54.77 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; hand holding ball with Family Dog logo at center with planets spiraling outward from central ball against starry black ground; flame-like, virtually illegible text at bottom; black typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.138","Artist: Bob Schnepf","Artist","American","American, born 1937","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6495,9888,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131935","The Steve Miller Band, Howlin' Wolf, Conqueroo, Avalon Ballroom, July 12-14, 1968","Color lithograph"," Prints","14 1/16 × 20 in. (35.72 × 50.8 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","photographic image of a kneeling nude man kissing a reclining nude woman with one knee upraised, in pink and purple; blue ground with black trees superimposed over man's body and woman's head","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.134","Artist: Paul Kagan","Artist","American","American, 1943 - 1993","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9208,6522,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131983","Big Brother and the Holding Company, Charles Lloyd, Sir Douglas Quintet, March 17-18, Avalon Ballroom","Color lithograph"," Prints","14 × 20 in. (35.56 × 50.8 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo of Michelangelo’s Adam and God's hand from the Sistine Chapel printed in brown; text in green and pink; brown typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.52","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",10512,7444,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131910","The Fugs, Ace of Cups, Allmen Joy, Avalon Ballroom, April 12-14, 1968","Color lithograph"," Prints","21 3/4 × 14 in. (55.25 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","green ground at top, yellow ground at bottom; yellow and red head and torso of Christ handing a lily, with a flaming heart on his chest, at top; purple upside-down sketchy skulls and swastikas, with head and torso of skeleton wearing crown and colorful medals on its chest; purple typewritten text along left edge at ULC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.121","Artist: Jaxon","Artist","American","American, 1941 - 2006","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6534,9958,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131933","Young Bloods, It's a Beautiful Day, Santana Blues Band, Garden of Delights, Avalon Ballroom, June 28-30, 1968","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","oval composition with orange ground around edges; portrait of a yellow-skinned woman with red hair and flowers and scrolling patterns surrounding her head, wearing a lacy blouse; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.132","Artist: David Warren","Artist","American","American, 1940 - 1998","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6466,9178,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131930","Frumious Bandersnatch, Clearlight, Buddy Guy, Avalon Ballroom, June 14-16, 1968","Lithograph"," Prints","22 × 14 in. (55.88 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; ghoulish silhouette of woman's head and torso superimposed over a white doily-like mandala; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.130","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6511,10107,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131959","Byrds, Taj Mahal, Genesis, Avalon Ballroom, November 1-3, 1968","Lithograph"," Prints","20 3/16 × 14 in. (51.28 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white manipulated photographic image; pair of dirty hands holding a fruit which appears to be growing on a thick stem from the ground below","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.151","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6556,9260,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131962","Jerry Abrams, Quicksilver Messenger Service, Sons of Champlin, Initial Shock, Avalon Ballroom, November 28-30, 1968","Lithograph"," Prints","14 5/16 × 20 1/8 in. (36.35 × 51.12 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white manipulated photographs; PR half of a woman's face with long straight hair blended with PL half of bearded man's face; man's face in profile at left, woman's face in profile at right; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.154","Photographer: Steve Rahn; Artist: San Andreas Fault (Tad Hunter)","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9197,6590,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131938","Quicksilver Messenger Service, Dan Hicks and his Hot Licks, Howlin' Wolf, Avalon Ballroom, July 26-28, 1968","Lithograph"," Prints","21 × 14 in. (53.34 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; negative image in an oval of a standing man with long hair and long bangs wearing a striped shirt and a squash blossom necklace; ""8"" and club symbol in ULC and LRC (upside down); white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.137","Artist: Casey Simpson; Printer: Tea Lautrec Litho, San Francisco; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6426,9670,1,"1",0,"Family Dog 130",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131955","Quicksilver Messenger Service, Black Pearl, Ace of Cups, Avalon Ballroom, October 4-6, 1968","Lithograph"," Prints","14 × 20 in. (35.56 × 50.8 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white photographic image of a hollow TV cabinet outdoors casting a shadow in foreground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.147","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9228,6481,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131916","Quicksilver, Ace of Cups, Flamin' Groovies, Avalon Ballroom, May 10-12, 1968","Color lithograph"," Prints","19 × 14 in. (48.26 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","brown bear with green eyes wearing pink ballet slippers on its hind feet, standing behind and holding up a yellow trimmed purple banner with yellow and blue text; yellow mountain in background; grass and flowers at bottom; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.125","Artist: Bob Schnepf","Artist","American","American, born 1937","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6481,8771,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131890","Siegel Schwall, Blue Cheer, Soul Survivors, Avalon Ballroom, December 21-23, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo collage with moon in orange sky and mountains in background; horizontally placed black monkey face with wild eyes and wide open mouth with teeth bared; cat dressed in pink dress and flowered bonnet at left; blue typewritten text and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.157","Artist: Chris Johnson","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6491,9213,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131954","Flatt and Scruggs, Jack Elliott, Sons of Champlin, Country Weather, Avalon Ballroom, September 27-29, 1968","Lithograph"," Prints","14 × 20 1/16 in. (35.56 × 50.96 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white photographic image of a run-down abandoned gas station; ""HOLY CITY SERVICE"" painted at front edge of overhang","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.146","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9239,6488,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131906","Blood, Sweat, and Tears, John Handy, Son House, Avalon Ballroom, March 15-17, 1968","Color lithograph"," Prints","20 × 13 15/16 in. (50.8 × 35.4 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and red; face of Statue of Liberty with a white tear beneath her PL eye; red ground with red-on-red text; red typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.117","Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6491,9182,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131950","The Youngbloods, It's A Beautiful Day, Initial Shock, Avalon Ballroom, August 29-31, 1968","Lithograph"," Prints","21 5/8 × 14 in. (54.93 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; composite image in a trident shape with alligator at bottom, leaves, fruits, insects and butterflies, man's head with dark glasses, and parachute; black ground; white typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.142","Artist: Roger Weil","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6582,9930,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131929","Iron Butterfly, Velvet Underground, Chrome Cyrcus, Avalon Ballroom, June 7-9, 1968","Color lithograph"," Prints","19 15/16 × 13 1/8 in. (50.64 × 33.34 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","butterfly with purple, silver, and black wings with body in the form of a nude woman with head tilted up; green ground; green typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.129","Artist: Bob Schnepf","Artist","American","American, born 1937","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6133,9150,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
