"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:bhm","list:nahm","list:whm","list:arts-of-americas","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection"
"144697","Gina & April, Minneapolis, Minnesota","Color pigment print"," Prints; Photographs","40 × 50 in. (101.6 × 127 cm) (sight)
41 1/8 × 51 × 2 in. (104.5 × 129.5 × 5.1 cm) (outer frame)","Photograph","North America","United States",,"1998","G368","20th century","","Signature card [location unknown as of 6/8/2023]","Lehmann Maupin Gallery label on frame verso BR; tape on verso TC, black marker: LM344944","Catherine Opie's photograph is a powerful and intimate portrayal of a lesbian couple. Part of her expansive ""Domestic"" series (1995-98), the image captures two women--Gina and April--embracing in a tender and affectionate pose, radiating love and vulnerability. Opie's composition, characterized by its subtle use of light and shadow, accentuates the emotional depth of the moment. Here, Opie celebrates the beauty and complexity of same-sex relationships, challenging societal norms and highlighting the importance of love and acceptance. The image invites viewers to reflect on the significance of representation and the power of human connection in shaping our understanding of diverse identities and relationships.","oversize color photograph of two Black women with short hair reclining in a bed with a blond wood headboard; one is lying down with eyes closed, the other is behind, embracing her partner's shoulder and gazing down at her; the women are wearing tank tops with lower bodies partially covered by a white duvet; arrived in a black frame, no overmat","","From Domestic series (1995-98)","Gift of funds from Mary and Bob Mersky","2023.41","Artist: Catherine Opie","Artist","American","American, born 1961","","Global Contemporary Art","In Copyright","valid",9887,7906,1,"1",0,,,"[""""]","medium:""Pigment print""",12.008841,,,,,,,,
"115663","Courtyard, Old Prague","Pigment print"," Photographs","7 15/16 x 6 7/16 in. (20.16 x 16.35 cm) (image)
8 3/8 x 6 7/16 in. (21.27 x 16.35 cm) (sheet)",,"Europe","Czechoslovakia",,"1911","Not on View","20th century","Signature and Inscription

see Signed","LRC below image, in pencil: [Dritkol (illegible)]","","","figure ascending staircase with small landing; architectural details at left and ULC; heavily manipulated image appears sketch-like","","From ","Bequest of Harry Drake","2013.35.108","Photographer: Frantisek Drtikol","Artist","Czechoslovakian","Czechoslovakian, 1883 - 1961","%C2%A9 Estate Frantisek Drtikol","European Art","In Copyright","valid",2474,3176,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"114173","Untitled [Minneapolis. Winter Games. Ice Fishing. Left to right: Tabby Allers, Neil Frandsen, Sammy Diemert, Dan Diemert, Casi Diemert, Gabrielle Diemert, and Joe Johnson.]","Pigment print"," Photographs","40 x 60 in. (101.6 x 152.4 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","LON139188; caption: USA. Minnesota. Minneapolis. Winter Games. Ice Fishing. L to R, Tabby Allers, Neil Frandsen, Sammy Diemert, Dan Diemert, Casi Diemert, Gabrielle Diemert and Joe Johnson. 2012.; color image of seven people wearing winter clothing posing for photograph inside ice fishing house; woman at L holds fishing rod towards small hole in floor and ice; heating lamp, propane tank and various food/drink items at R","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.46.4","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden%2C Inc.%2C NY","Arts of the Americas","In Copyright–Non-Commercial Use","valid",8577,5726,0,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"114170","Untitled [Minneapolis. Winter Games. Pond Hockey.]","Pigment print"," Photographs","40 x 60 in. (101.6 x 152.4 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","LON139180; caption: USA. Minnesota. Minneapolis. Winter Games. Pond Hockey. 2012.; color image of multiple ice rinks on frozen lake; figures playing hockey in each rink; trees and houses in distance; light grey and blue sky","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.46.2","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden%2C Inc.%2C NY","Arts of the Americas","In Copyright–Non-Commercial Use","valid",8567,5717,0,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"114175","Untitled [Minneapolis. Winter Games.]","Pigment print"," Photographs","20 x 30 in. (50.8 x 76.2 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","LON139191; caption: USA. Minnesota. Minneapolis. Winter Games. 2012.; color image of people playing outdoor ice hockey; pair of figures wrapped in olive green blanket stand to L of center, facing ice rink","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.46.5","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden%2C Inc.%2C NY","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6743,4505,0,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"114167","Untitled [Minneapolis. Winter Games. Ice Fishing. Mitch Madsen.]","Pigment print"," Photographs","30 x 20 in. (76.2 x 50.8 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","LON139185; caption: USA. Minnesota. Minneapolis. Winter Games. Ice Fishing. Mitch Madsen. 2012.; color image of man sitting inside blue tarp ice fishing house; various fishing gear strewn about; man wears tan overalls and fur hat","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.46.1","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden%2C Inc.%2C NY","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4375,6581,0,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"114172","Untitled [Minneapolis. Winter Games. Ice Fishing.]","Pigment print"," Photographs","20 x 30 in. (50.8 x 76.2 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","LON139184; caption: USA. Minnesota. Minneapolis. Winter Games. Ice Fishing. 2012.; color image of ice fishing hole at L with orange pant bottoms and brown and black boots at R; tip of black fishing rod at top R with line and bobber into ice hole","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.46.3","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden%2C Inc.%2C NY","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6724,4485,0,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"99633","Untitled","Pigment print"," Photographs","15 15/16 x 23 3/4 in. (40.48 x 60.33 cm) (image)
22 x 30 in. (55.88 x 76.2 cm) (sheet)
24 1/16 x 32 in. (61.12 x 81.28 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid with Love and Gratitude Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head and shoulders of staring man with disheveled hair and beard; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.8","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",6660,4460,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"99634","Untitled","Pigment print"," Photographs","23 3/4 x 15 13/16 in. (60.33 x 40.16 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 in. (81.6 x 60.96 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head of middle-aged man with short beard and moustache; wearing navy shirt with pinstripes; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.9","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4423,6707,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"99635","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 1/16 in. (81.6 x 61.12 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of light brown-skinned man from mid-torso up with open shirt; black and grey hair and short beard and moustache; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.10","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4458,6701,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"99632","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 in. (81.6 x 60.96 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of man from mid-torso up looking at camera; dark skin with grey hair sticking up; wearing dark jacket; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.7","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4388,6665,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
