"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54553","The Resurrection of Christ","Engraving"," Prints","3 3/8 x 2 1/16 in. (8.57 x 5.24 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.801","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","European Art","Public Domain","valid",3262,5123,0,"1",0,"A.343",,"[""""]","artist:""Jerome Wierix""",16.432636
"54566","The Crucifixion","Engraving"," Prints","3 7/8 x 2 3/8 in. (9.84 x 6.03 cm) (plate)",,"Europe","Netherlands",,"1580-1610","Not on View","16th-17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.799","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","European Art","Public Domain","valid",3085,4947,0,"1",0,"A.244
",,"[""""]","artist:""Jerome Wierix""",16.432636
"54300","The Flagellation","Engraving"," Prints","4 13/16 x 2 7/8 in. (12.22 x 7.3 cm) (plate)",,"Europe","Netherlands",,"1580-1610","Not on View","16th-17th century","","","","Medieval theologians interpreted Christ's life and death in terms of Old Testament events, a practice called typology. The legend of Lamech being beaten by his two wives was said to foretell that Christ would be scourged by ""two types of people,"" a Gentile and a Jew. This may explain the strangely contrasting floggers in Jerome Wierix's print.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.820","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","European Art","Public Domain","valid",3031,4827,0,"1",0,"A.1133",,"[""""]","artist:""Jerome Wierix""",16.432636
"54567","Pieta","Engraving"," Prints","3 7/16 x 2 5/16 in. (8.73 x 5.87 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.800","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","European Art","Public Domain","valid",3018,4347,0,"1",0,"A.263",,"[""""]","artist:""Jerome Wierix""",16.432636
"54301","Adoration of the Shepherds","Engraving"," Prints","4 3/4 x 2 7/8 in. (12.07 x 7.3 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.821","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","European Art","Public Domain","valid",2993,4845,0,"1",0,"not listed",,"[""""]","artist:""Jerome Wierix""",16.432636
"54558","The Resurrection","Engraving"," Prints","3 3/8 x 2 1/8 in. (8.57 x 5.4 cm) (plate)",,"Europe","Netherlands",,"1580-1610","Not on View","16th-17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.806","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.358",,"[""""]","artist:""Jerome Wierix""",8.216318
"54296","Christ Among the Doctors","Engraving"," Prints","4 x 2 9/16 in. (10.16 x 6.51 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.814","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.431",,"[""""]","artist:""Jerome Wierix""",8.216318
"54568","Resurrection","Engraving"," Prints","4 x 2 1/2 in. (10.16 x 6.35 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.807","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.398",,"[""""]","artist:""Jerome Wierix""",8.216318
"54304","Virgin and Child with Cross","Engraving"," Prints","5 x 3 3/16 in. (12.7 x 8.1 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.818","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.464",,"[""""]","artist:""Jerome Wierix""",8.216318
"54572","Presentation of the Virgin in the Temple","Engraving"," Prints","3 15/16 x 2 1/2 in. (10 x 6.35 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.808","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.413",,"[""""]","artist:""Jerome Wierix""",8.216318
