"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","searchTerm","searchScore","related:audio-stops","artist_suggest","related:stories","list:whm","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"5175","Bottle in the Shape of a Bale of Rice","Buncheong ware; earthenware with slip and underglaze iron brown"," Ceramics","7 3/4 x 8 3/8 x 5 9/16 in. (19.69 x 21.27 x 14.13 cm)","Flask","Asia","Korea",,"15th century","G206","15th century","","","","In the early Joseon dynasty, Korean potters produced a type of ceramic known as Buncheong (literally translated as “powder-green”), so named because the glaze applied to these vessels was greenish in color. Decoration of Buncheong wares took many forms, including stamped and inlaid designs, as well as lively patterns carved in light slip applied to the surface. This vessel takes the shape of a bale of rice, which is a common sight in all East Asian countries during rice-harvesting season. Bottles such as this one were first thrown on the potter’s wheel, then turned on their sides for the application of the spout and foot","Punch'ong / Buncheong stoneware wine bottle in 'rice bale' shape, painted in underglaze iron brown on brushed slip; flowering plant with two drooping stems","",,"Gift of funds from Fred and Ellen Wells","97.121.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4482,3676,0,"1",0,,,"[""""]",true,true,true,"Ellen Wells",0.12133433,,,,,,,
"121506","Night Rain at Hara Garden: Actor Iwai Shijaku II as Kumasaka Ochō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 5/16 × 10 5/16 in. (38.89 × 26.19 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","standing figure clasps two ropes in left hand and raises a knife overhead with right hand; a brown basket with teal handle is tumbling down from near figure's PR shoulder and from it spill out four objects; figure wears a striped blue garment with red lining and a yellow and black obi; figure wears a yellow comb in hair; background is dark blue, gray, and green; red, pink, and yellow shape with scalloped edges is situated near edge of knife grip and contains Japanese characters; a white cartouche flanked by yellow cartouches found at BR and all contain kanji; a circle containing characters floats above trio of cartouches","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.6","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5318,7730,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.09574221,,,,,,,
"121497","Weather Clearing at Hirokoji: Actor Kawarazaki Gonjūrō I as Ushiwara Denji","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/2 in. (38.74 × 26.67 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","figure leans with left arm on wood box while right arm extends out toward broken cup from which liquid spills out in midair; box contains yellow jug and blue sack with green tie; a lantern with Japanese characters rests in the foreground behind figure and casts v-shaped shadow; brown wood beam on left; the background for scene is charcoal gray; figure wears blue and white garment with a crisscross pattern, blue polka dotted scarf, and an orange polka dotted obi; two red squares intersect in URC to create octagon containing kanji; three cartouches, one yellow and two white all with characters, at center right; a circle with characters floats above the middle cartouche","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.2","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5448,7688,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.09574221,,,,,,,
"121187","Twilight Snow of the Hakone Mountains: Actor Bandō Hikosaburō V as Jintō Tokujirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 10 1/2 in. (39.37 × 26.67 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","against a midnight blue background with intentionally splattered black spots a figure gazes over his right shoulder holding an infant to his chest with his right hand and a woven hat over his head with his left hand; he wears a blue kimono with a red and blue obi and rust colored robe; the baby wears red; a green, yellow, and orange sword grip rests at figure's proper left hip; a red, white, and green diamond with square notches floats at the TLC with Japanese characters inside; three cartouches -- one yellow and two white -- are situated on left side at middle, each holds characters; a small circle with characters floats above center cartouche","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.1","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5436,7867,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.09574221,,,,,,,
"121509","Descending Geese at Shirahige: Actor Ichikawa Kuzō III as Inga Kozō Rokunosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 5/16 in. (38.42 × 26.19 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","figure depicted from back, leaning left in the process of drawing his sword--sheath at left and grip at right; garments in blues, reds, greens, and browns; garment embossed at BR and BL; six black birds fly overhead at TLC; yellow and red blossom with ten petals and number of characters in TRC; at middle right are one yellow and two white cartouches with kanji; circle with characters floats above largest white cartouche; background in variegated grays","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.8","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5404,7688,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.09574221,,,,,,,
"121504","Boats Returning from the Open Sea to Shinagawa: Actor Ichimura Kakitsu IV as Akatsuki Hoshigorō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/2 in. (38.74 × 26.67 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","figure fills the entire foreground and glances over his right shoulder; he holds a tan and blue pipe (?) in right hand; a basket containing two vessels rests on his left and a sword with a teal and yellow grip rests on his right; figure wears multiple layers of tan, blue, and red with obi at waist and scarf at neck; behind him is a fence with aqua supports and a black, petal design; two ropes hang diagonally behind figure in TLQ; a portion of a brown pillar with two black bands is visible at TR; three white squares (ship sails?) visible in distance in TLQ; background is variegating blues; a pink and yellow lotus flower containing characters and two semicircular notches at its base floats in TRC; yellow cartouche with kanji just left of figure's scarf underneath rope; two additional cartouches, one yellow and one white, both containing kanji, float just left of brown pillar; circle with characters 6"" down and 1/2"" in from right edge","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.5","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5619,7696,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.092943214,,,,,,,
"121501","Evening Glow at Eitaibashi: Actor Ichikawa Kodanji IV as Oniazami Seishichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 10 1/2 in. (39.37 × 26.67 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","figure standing in water up to his waist; white caps crest near him as he holds onto a slanting wooden beam overhead with his right hand while placing his left pointer finger in his ear; his sword with a green, yellow, and red grip and a blue and white blade pierces the base of a wood pylon to his front right; figure wears a red floral undergarment that appears torn and a blue striped robe with yellow band and orange polka dotted obi; behind figure in distance is village scape and shimmering dark blue sky with yellow sunset; red, white, and green abstract shape with eight points contains kanji and rests atop the right side of the largest of the two slanting wooden beams in the upper portion of the composition; white cartouche with characters at middle right with white circle containing characters above it; yellow and white cartouche on wood pylon near LLC with kanji; intentional green spots on wood beams and pylon at various places","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.4","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",6723,9778,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.092943214,,,,,,,
"121498","Evening Bell at Muenji Temple: Actor Sawamura Tanosuke III as Yukanba Kozō no Kichiza","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 3/8 in. (38.42 × 26.35 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","crouching figure sharpens blade on a tombstone; his bare right shoulder reveals a skull tattoo; figure looks over his left shoulder and wears garments of purple, black, green, and red with a blue scarf at his neck; a green and red bag with a silver chain rests at his right hip; figure is situated in tall grasses with grave markers and a white lantern at his back; a yellow, white, and red bird with kanji decorating its body is at TL and three cartouches, two white and one yellow all with characters, are just left of the bird's lowest wingtip; a circle with characters hovers above the gravestone in the background; the background for the scene is dark charcoal in color with a slight shimmer","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.3","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5385,7791,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.092943214,,,,,,,
"121507","Autumn Moon at Sunamura: Actor Nakamura Shikan IV as Ōdera Shōbei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 3/8 in. (37.78 × 26.35 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","standing figure looks over left shoulder in direction of moon; clenches sword sheath in mouth, holds cloak up with left hand, and carries a white lantern with kanji in right hand; he wears a dark blue garment with floral pattern and red lining and a light blue obi; robe has embossed edging; sword grip visible across center of his body--green, yellow, and orange; composing the background are green trees and a dark blue sky with a glowing full moon obscured slightly by a hint of smoky cloud cover; a pink and blue flower with five petals floats at TL and contains characters; three cartouches with characters to left of figure in trees--two white and one yellow; a circle with characters floats above larger of the two white cartouches","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.7","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5455,7499,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.092943214,,,,,,,
"5178","Attendant to a King of Hell","Painted wood"," Sculpture","29 3/8 x 12 5/8 x 8 7/8 in. (74.61 x 32.07 x 22.54 cm)","Figure","Asia","Korea",,"19th century","G206","19th century","","","","In a Buddhist monastery, monks installed statues or paintings depicting the fierce Kings of Hell in the halls where they lived and studied. They offered prayers in an attempt to mitigate the punishments meted out on the souls of the deceased. In addition to painted and sculptural images of the Kings of Hell, artists also depicted attendant figures like this one, who holds a long scroll on which the names and judgments would be recorded. The simplified carving style and compact form of the figure are characteristic of Korean folk sculpture. In an interesting mixture of religious beliefs, the figure is dressed in the robes and lacquered hat of a Confucian scholar-official.","polychrome wood statue of a Confucian scholar standing, holding a book (?) downward at waist toward the viewer, wearing a long flowing blue robe, red waisted skirt with black belt and a black hat","",,"Gift of funds from Fred and Ellen Wells","97.122.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3704,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.08613053,"[{""title"":""Attendant to the King of Hell"",""_id"":""5178"",""objectId"":""5178"",""link"":""http://audio-tours.s3.amazonaws.com/p196.mp3"",""number"":""196"",""type"":""audio""}]",,,,,,
