"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68153","The Tree","Screenprint"," Prints","25 5/8 x 19 11/16 in. (65.09 x 50.01 cm) (plate)","Print","Europe","Sweden",,"1973","Not on View","20th century","","","","","","","From Swedish Prints of Today, Stockholm, 1976","Bicentennial Gift of the Swedish Government","P.76.29.8","Artist: Bo Swenson","Artist","Swedish","Swedish","%C2%A9 Bo Swenson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bicentennial Gift of the Swedish Government""",12.408492
"68151","Cloud Shadows above Ski Trail","Collograph"," Prints","16 3/8 x 22 1/4 in. (41.59 x 56.52 cm) (image, uneven)","Print","Europe","Sweden",,"20th century","Not on View","20th century","","","","","","","From Swedish Prints of Today, Stockholm, 1976","Bicentennial Gift of the Swedish Government","P.76.29.6","Artist: Rune Pettersson","Artist","Swedish","Swedish","%C2%A9 Rune Pettersson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bicentennial Gift of the Swedish Government""",12.408492
"68155","The Shell","Drypoint"," Prints","11 5/8 x 9 3/4 in. (29.53 x 24.77 cm) (image)","Print","Europe","Sweden",,"1975","Not on View","20th century","","","","","","","From Swedish Prints of Today, Stockholm, 1976","Bicentennial Gift of the Swedish Government","P.76.29.10","Artist: Hans Wigert","Artist","Swedish","1932–2015","%C2%A9 Hans Wigert %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bicentennial Gift of the Swedish Government""",12.408492
"68129","The Hottest Day","Etching"," Prints","22 5/8 x 17 1/16 in. (57.47 x 43.34 cm) (image)","Print","Europe","Sweden",,"20th century","Not on View","20th century","","","","","","","From Swedish Prints of Today, Stockholm, 1976","Bicentennial Gift of the Swedish Government","P.76.29.4","Artist: Carl-Otto Hulten","Artist","Swedish","Swedish","%C2%A9 Carl-Otto Hulten","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bicentennial Gift of the Swedish Government""",12.408492
"68130","Landscape with Dead Frog","Color screenprint"," Prints","18 3/16 x 24 3/4 in. (46.2 x 62.87 cm) (plate)","Print","Europe","Sweden",,"1976","Not on View","20th century","Signature; Edition","","","","","","From Swedish Prints of Today, Stockholm, 1976","Bicentennial Gift of the Swedish Government","P.76.29.5","Artist: Lage Lindell","Artist","Swedish","Swedish, 1920-1980","%C2%A9 Lage Lindell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bicentennial Gift of the Swedish Government""",12.408492
"68152","Woodpiles","Wood engraving"," Prints","7 1/16 x 4 5/8 in. (17.94 x 11.75 cm) (image)","Print","Europe","Sweden",,"1975 ?","Not on View","20th century","","","","","","","From Swedish Prints of Today, Stockholm, 1976","Bicentennial Gift of the Swedish Government","P.76.29.7","Artist: Denis Steen","Artist","Swedish","Swedish","%C2%A9 Denis Steen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bicentennial Gift of the Swedish Government""",12.408492
"68154","Bird Landscape","Aquatint"," Prints","25 1/8 x 19 3/4 in. (63.82 x 50.17 cm) (plate)","Print","Europe","Sweden",,"1975","Not on View","20th century","","","","","","","From Swedish Prints of Today, Stockholm, 1976","Bicentennial Gift of the Swedish Government","P.76.29.9","Artist: Per Svensson","Artist","Swedish","Swedish","%C2%A9 Per Svensson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bicentennial Gift of the Swedish Government""",12.408492
"68115","Doll's Corpse","Color etching"," Prints","4 3/8 x 7 in. (11.11 x 17.78 cm) (plate)
25 1/2 x 19 5/8 in. (64.77 x 49.85 cm) (image)","Print","Europe","Sweden",,"1976","Not on View","20th century","","","","","","Consul General Per Olaf Forshell on behalf of the Swedish Government; given to MIA, 1976.","From Swedish Prints of Today","Bicentennial Gift of the Swedish Government","P.76.29.1","Artist: Janne Dahl","Artist","Swedish","Swedish, 1924 - 2006","%C2%A9 Janne Dahl","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bicentennial Gift of the Swedish Government""",12.408492
"68117","Hot Lips, Anamorphic Constructions","Etching"," Prints","17 1/4 x 24 3/8 in. (43.82 x 61.91 cm) (image)","Print","Europe","Sweden",,"20th century","Not on View","20th century","","","","","","","From Swedish Prints of Today, Stockholm, 1976","Bicentennial Gift of the Swedish Government","P.76.29.3","Artist: Hans Hamngren","Artist","Swedish","Swedish","%C2%A9 Hans Hamngren","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bicentennial Gift of the Swedish Government""",12.408492
"68116","Spruce Landscape","Etching"," Prints","19 7/8 x 18 1/2 in. (50.48 x 46.99 cm) (image)","Print","Europe","Sweden",,"20th century","Not on View","20th century","","","","","","","From Swedish Prints of Today, Stockholm, 1976","Bicentennial Gift of the Swedish Government","P.76.29.2","Artist: Rune  Grönjord","Artist","Swedish","Swedish, born 1934","%C2%A9 Rune Gronjord","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bicentennial Gift of the Swedish Government""",12.408492
