"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"142120","Velodrome","Brown ink on paper"," Drawings","5 7/16 × 7 3/16 in. (13.8 × 18.3 cm) (sheet)","Drawing",,,,"1917","Not on View","20th century","LLC of sheet in red pencil, on verso: 31","LRC of drawing in brown ink: Radrennbahn / Walter Gramatté / 17","","","steep, curved racetrack with bicyclists; crowd of people depicted above track","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.271","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2803,2240,0,"1",1,"Eckhardt-Gramatté Foundation drawing 031",,"[""""]","medium:""Brown ink on paper""",15.258252,
"142193","Sketch for Outcry","Brown ink on paper"," Drawings","4 3/8 × 5 9/16 in. (11.1 × 14.1 cm) (sheet)","Drawing",,,,"1918","Not on View","20th century","LLC of sheet in red pencil, on verso: 61","LR below image, in brown ink: WG. 18.","","","figure of a man whose body runs diagonally across the image; hands and arms are outstretched above his head in the upper right corner with feet in the lower left corner","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.316","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2233,1828,0,"1",1,"Eckhardt-Gramatté Foundation drawing 061",,"[""""]","medium:""Brown ink on paper""",15.258252,
"142187","Sketch of Two Heads","Brown ink on paper"," Drawings","5 3/8 × 4 7/16 in. (13.7 × 11.3 cm) (sheet)","Drawing",,,,"1918","Not on View","20th century","LLC of sheet in red pencil, on verso: 58","","UL of sheet stamped in red ink, on verso: MARSYAS / REDAKTION: THEODOR TAGGER / BERLIN W [remainder of address crossed out] | UL of sheet stamped in green ink, on verso: [illegible] Berlin-Wilmersdorf / [illegible] 41.","","recto: profile of the heads of two older men both wearing glasses; verso: red and green stamps and typewritten text","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.312","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1877,2197,0,"1",1,"Eckhardt-Gramatté Foundation drawing 058",,"[""""]","medium:""Brown ink on paper""",15.258252,
"142096","Nicolas de Fridman-Ko","Brown ink on paper"," Drawings","13 × 9 15/16 in. (33 × 25.2 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","LLC in red pencil, on verso: 134f","center right, in pencil: Gramatté / 20/1/22","","","recto: head and shoulder of man in a suit and tie turned slightly to the left; group of brown ink splotches above his head on the left side; verso: bottom center is a drawing of a head laying on its side in black crayon that has been crossed out multiple times in both vertical and and horizontal lines","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.247","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2476,3145,0,"1",1,"Eckhardt-Gramatté Foundation drawing 134f",,"[""""]","medium:""Brown ink on paper""",15.258252,
"142186","Crucified","Brown ink on paper"," Drawings","8 11/16 × 5 9/16 in. (22.1 × 14.1 cm) (sheet)","Drawing",,,,"1918","Not on View","20th century","LLC of sheet in red pencil, on verso: 57","LR below image, in brown ink: Walter Gramatté / [illegible] 18","","","recto: man on cross; verso: illegible handwritten text","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.311","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2246,3320,0,"1",1,"Eckhardt-Gramatté Foundation drawing 057",,"[""""]","medium:""Brown ink on paper""",15.258252,
"142118","Landscape","Brown ink on paper"," Drawings","2 9/16 × 3 1/8 in. (6.5 × 7.9 cm) (sheet)","Drawing",,,,"1917","Not on View","20th century","LLC of sheet in red pencil, on verso: 29","LLC of sheet in brown ink: W.G. / 17","","","landscape with a church on the horizon line on the left side of the image and a large tree in the foreground on the right","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.269","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1413,1216,0,"1",1,"Eckhardt-Gramatté Foundation drawing 029",,"[""""]","medium:""Brown ink on paper""",15.258252,
"142119","Study for a Self-Portrait","Brown ink on paper"," Drawings","8 3/4 × 5 9/16 in. (22.2 × 14.1 cm) (sheet)","Drawing",,,,"1917","Not on View","20th century","LLC of sheet in red pencil, on verso: 30","LR in pencil, below image: Walter Gramatté. / 17. | LL in pencil, below image: Studie zu einem Selbstporträt.","","","man in center of image with tall buildings with windows behind him","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.270","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2258,3378,0,"1",1,"Eckhardt-Gramatté Foundation drawing 030",,"[""""]","medium:""Brown ink on paper""",15.258252,
"135453","Lightning Bolt in South Africa, February 2007, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 3/16 / -RAYO EN SUDAFRICA- / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","bold and lighter branching wavy lines in brown, in a horizontal format","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.3","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135456","Lightning Bolt in Arlington, USA, May 2005, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 6/16 / -RAYO EN ARLINGTON, E.U.- / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","heavy brown zigzagging lines at center with lighter and thinner branches extending from it","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.6","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135454","Roots from Helonio Plant, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / tinta/cartulina / 24,40 x 35,56 cm c/u / 160 x 120 cm total / 4/16 / (diagram) / tinat / cartolina 300g / Villares / -RAIZ DE HELONIO","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","some thick brushstrokes in brown ink with thinner tendrils","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.4","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
