"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"4787","Skid Marks, Frontenac, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 11/16 in. (32.7 x 39.85 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","verso along bottom edge in pencil,\'SKid Marks-Frontenac, MInnesota 1994 Andrew Baugnet 1995\'","","","",,"Gift of Ellen and Fred Wells","95.111","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3650,3000,0,"1",0,,,"[""""]","Andrew Baugnet Photographer",8.203197
"5954","Grain Elevators, Duluth, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 17 3/16 in. (32.7 x 43.66 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","","in pencil, along lower edge on back: [Grain Elevators Duluth, Minnesota 1996 Andrew G. Baugnet]","","night scene with grain elevators behind 3 large piles of sand; building at left","",,"Gift of the artist","99.35.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3715,2788,1,"1",0,,,"[""115645"",""5954""]","Andrew Baugnet Photographer",8.203197
"5867","Glenhaven, Wisconsin","Gelatin silver print"," Photographs","12 7/8 x 17 3/16 in. (32.7 x 43.66 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","[Glenhaven, Wisconsin 1996 Andrew G. Baugnet], in pencil, along lower edge on back","","Old, broken-down docks; rocky sandbar extending toward center from left; trees visible on opposite shore","",,"The Ellen and Fred Wells Fund","99.11.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3672,2759,1,"1",0,,,"[""115646"",""5867""]","Andrew Baugnet Photographer",8.203197
"5951","Cuchillo, New Mexico","Gelatin silver print"," Photographs","11 3/4 x 17 1/8 in. (29.85 x 43.5 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Title; Date; Signature","","[Cochilla, New Mexico 1992 Andrew G. Baugnet], in pencil, along lower edge on back","","Small, scrubbly bushes dot rolling sandy hills; grey sky","",,"Gift of funds from Harry M. Drake","99.30.4","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3710,2545,1,"1",0,,,"[""""]","Andrew Baugnet Photographer",8.203197
"5949","Goodhue County, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 5/8 in. (32.7 x 39.69 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Date; Signature","","[Goodhue County, Minnesota 1997 Andrew G. Baugnet], in pencil, along lower edge on back","","2 forked tree trunks and 4 other tree trunks in front of an open field","",,"Gift of funds from Harry M. Drake","99.30.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3711,3063,1,"1",0,,,"[""""]","Andrew Baugnet Photographer",8.203197
"5869","Vicinity of Hudson, Wisconsin","Gelatin silver print"," Photographs","12 13/16 x 15 3/4 in. (32.54 x 40.01 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Signature","","[Vicinity of Hudson, Wisconsin 1989 Andrew G. Baugnet], in pencil, along lower edge on back","","Thick corn plants and scattered weeds in foreground","",,"The Ellen and Fred Wells Fund","99.11.3","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3711,3024,1,"1",0,,,"[""""]","Andrew Baugnet Photographer",8.203197
"5948","Cargill Elevator, Duluth, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 17 3/16 in. (32.7 x 43.66 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","[Cargill Elevator Duluth, Minnesota 1996 Andrew G. Baugnet], in pencil, along lower edge on back","","Night scene with curving railroad tracks shining in the light from grain elevator; train at left","",,"Gift of funds from Harry M. Drake","99.30.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Global Contemporary Art","In Copyright","valid",3661,2754,1,"1",0,,,"[""""]","Andrew Baugnet Photographer",8.203197
"38206","Chesapeake Bay, Baltimore, Maryland","Gelatin silver print"," Photographs","12 15/16 x 13 in. (32.86 x 33.02 cm) (image)
19 3/4 x 15 7/8 in. (50.17 x 40.32 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signature, Title and Date","below image, in black ink: [Chesapeake Bay - Baltimore, Maryland  1986  Andrew Baugnet]","","","ruined dock in forground; shipyard in background with lights","",,"Bequest of Harry Drake","2013.35.28","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",4579,4539,1,"1",0,,,"[""""]","Andrew Baugnet Photographer",8.203197
"4663","Tennis Court Near Brainerd, Minnesota","Gelatin silver print"," Photographs","11 3/4 x 17 5/8 in. (29.85 x 44.77 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of the artist","94.104.3","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3628,2424,0,"1",0,,,"[""""]","Andrew Baugnet Photographer",8.201474
"4662","Hay Bales, Highway 8, Wisconsin","Gelatin silver print"," Photographs","12 7/8 x 15 3/4 in. (32.7 x 40.01 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of the artist","94.104.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3656,3012,0,"1",0,,,"[""""]","Andrew Baugnet Photographer",8.201474
