"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63388","Guests and Waitresses at a Teahouse","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","7 1/4 x 10 3/8 in. (18.4 x 26.4 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"early 18th century","Not on View","18th century","","{Torii Kiyonobu}","","","Double page from a book","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,925","Artist: Torii Kiyonobu","Artist","Japanese","Japanese, 1664 - 1729","","Asian Art","Public Domain","valid",2876,2032,0,"1",0,,,"[""""]","medium:""From a woodblock printed book (sumizuri-e); ink on paper""",32.30055
"77059","Woman Holding a Cat and a Girl Trying to reach the Cat","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","10 3/8 x 6 7/16 in. (26.3 x 16.3 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"1739","Not on View","18th century","","","","","page from a illustrated book","","From Picture Book of Mount Asaka (Ehon Asakayama 絵本浅香山)","Bequest of Richard P. Gale","74.1.40.2","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2910,4677,0,"1",0,,,"[""""]","medium:""From a woodblock printed book (sumizuri-e); ink on paper""",32.30055
"77058","Prostitute Holding a Battledore","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","10 1/4 x 6 5/16 in. (26.1 x 16.1 cm) (image)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"1739","Not on View","18th century","","","","","page from a illustrated book","","From Picture Book of Mount Asaka (Ehon Asakayama 絵本浅香山)","Bequest of Richard P. Gale","74.1.40.1","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",1457,2362,0,"1",0,,,"[""""]","medium:""From a woodblock printed book (sumizuri-e); ink on paper""",32.30055
"63446","Scene from Classical Literature","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","6 7/8 x 10 13/16 in. (17.5 x 27.5 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"18th century","Not on View","18th century","[...]","","","","double page from a book Tale of the Genji; a woman and a man inside a room facing garden with a plum tree","",,"Gift of Louis W. Hill, Jr.","P.78.65.73","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",3026,1948,0,"1",0,,,"[""""]","medium:""From a woodblock printed book (sumizuri-e); ink on paper""",32.30055
"63357","Prostitute Walking","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","9 1/2 x 5 7/8 in. (24.1 x 14.9 cm) (image)
10 5/16 x 6 1/2 in. (26.2 x 16.5 cm) (plate)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"1739","Not on View","18th century","","","","","page from a book","","From Picture Book of Mount Asaka (Ehon Asakayama 絵本浅香山)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,960","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",1892,2947,0,"1",0,,,"[""63357"",""63361""]","medium:""From a woodblock printed book (sumizuri-e); ink on paper""",32.30055
"67674","(Five Prostitutes in a Courtyard)","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","8 1/4 x 12 13/16 in. (20.9 x 32.5 cm) (image)
9 5/16 x 12 13/16 in. (23.7 x 32.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"early 1770s","Not on View","18th century","","","","","double page from a illustrated book","",,"Gift of Louis W. Hill, Jr.","P.78.65.107","Artist: Hanabusa Shigenobu","Artist","Japanese","Japanese, fl. c. early 1770s","","Asian Art","Public Domain","valid",2682,1967,0,"1",0,,,"[""""]","medium:""From a woodblock printed book (sumizuri-e); ink on paper""",32.30055
"63389","A Page from Possibly from the Picture Book ""Tokiwa-gusa""","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","6 15/16 x 11 7/8 in. (17.6 x 30.2 cm) (image, sheet)
","Page (ehon)","Asia","Japan",,"c. 1731","Not on View","18th century","","","","","double page from a book","",,"Gift of Louis W. Hill, Jr.","P.78.65.72","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",3046,1935,0,"1",0,,,"[""63389"",""74541""]","medium:""From a woodblock printed book (sumizuri-e); ink on paper""",32.30055
"79641","(Three Prostitutes in a Room)","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","8 3/16 x 12 5/8 in. (20.8 x 32.1 cm) (image)
9 7/16 x 12 5/8 in. (23.9 x 32.1 cm) (sheet)","Page (ehon)","Asia","Japan",,"early 1770s","Not on View","18th century","","","","","double page from an illustrated book","",,"Gift of Louis W. Hill, Jr.","P.78.65.105","Artist: Hanabusa Shigenobu","Artist","Japanese","Japanese, fl. c. early 1770s","","Asian Art","Public Domain","valid",2521,1865,0,"1",0,,,"[""""]","medium:""From a woodblock printed book (sumizuri-e); ink on paper""",32.30055
"63410","Scene from Classical Literature","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","6 7/8 x 10 11/16 in. (17.5 x 27.2 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"18th century","Not on View","18th century","[...] Once upon a time, a man met a woman in Kasugani Village in Nara (last half is the poem he sent to her)
Japanese:Mukashi otoko nara no miyako Kasugano no sato yori ???naru onna o mite \""Kasugano no ????\""","","","","double page from a book Tale of the Genji; two women in house with a deer, a man on horse and his attendants outside of her house","",,"Gift of Louis W. Hill, Jr.","P.78.65.74","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2999,1953,0,"1",0,,,"[""""]","medium:""From a woodblock printed book (sumizuri-e); ink on paper""",32.30055
"79343","(Five Prostitutes in Front of a House)","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","8 1/4 x 12 5/8 in. (21 x 32 cm) (image)
9 1/4 x 12 5/8 in. (23.5 x 32 cm) (sheet)","Page (ehon)","Asia","Japan",,"early 1770s","Not on View","18th century","","","Edo written on the upper right corner","","double page from a illustrated book","",,"Gift of Louis W. Hill, Jr.","P.78.65.106","Artist: Hanabusa Shigenobu","Artist","Japanese","Japanese, fl. c. early 1770s","","Asian Art","Public Domain","valid",2478,1828,0,"1",0,,,"[""""]","medium:""From a woodblock printed book (sumizuri-e); ink on paper""",32.30055
