"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76522","Nacht-Vlinders van't Eeerste Gezin Der Eeerste Bende. Tab. III.","Mixed intaglio, hand-colored and scrip."," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,109","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","European Art","Public Domain","valid",3437,4543,0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",23.884388
"76514","Title Page. III. Deel., from ""De Wondern Gods,...""","Mixed intaglio, hand-colored and scrip."," Prints","8 5/8 x 7 in. (21.91 x 17.78 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,107","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76592","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. III. P. VI.","Mixed intaglio, hand-colored"," Prints","6 7/8 x 5 3/8 in. (17.46 x 13.65 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,120","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76580","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XXVII. P. II.","Mixed intaglio, hand-colored"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,117","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76578","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XXVI. P. II.","Mixed intaglio, hand-colored"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,116","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76529","Nacht-Vlinders van't Tweede Gezin der Eeerste Bende. Tab. VII.","Mixed intaglio, hand-colored"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,111","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"57688","Colymbus Glacialis: Loon (Great Nothern Diver)","Hand-colored etching"," Prints","18 3/8 x 10 1/4 in. (46.67 x 26.04 cm) (image)
21 1/4 x 14 9/16 in. (53.98 x 36.99 cm) (sheet)",,"Europe","The Netherlands",,"c. 1770","Not on View","18th century","","","","","","","From ","Bequest of James D. Johnson","P.84.30.3","Artist: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76532","Nacht-Vlinders van't Tweede Gezin der Eeerste Bende. Tab. X.","Mixed intaglio, hand-colored"," Prints","6 5/8 x 5 in. (16.83 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,113","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76535","Dag-Vlinders van de Eerste Bende. Tab. II. P. II.","Mixed intaglio, hand-colored"," Prints","7 x 5 1/2 in. (17.78 x 13.97 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,114","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76563","Nacht-Vlinders van't Tweede Gezin der Tweede Bende. Tab. VII. P. II.","Mixed intaglio, hand-colored"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,115","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
