"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"52588","Roofs, Summer Night","Etching"," Prints","5 x 6 3/4 in. (12.7 x 17.15 cm) (plate)
13 5/8 x 17 3/8 in. (34.61 x 44.13 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","Imperial Japan edition;
Erased: Limited to ten (10) sets. John Sloan","In plate, on sheet","","John Sloan taught himself to etch from books. One of his first and most important fine-art efforts was a series called ""New York City Life,"" which includes Roofs, Summer Night. ""I always liked to watch the people in the summer, especially the way they live on the roofs,"" he wrote. However, Sloan's attempts to record the unvarnished realities of urban life were too racy for the early 1900s, and he had barely any takers even at $2 a print. Still, he broke ground by introducing topical urban imagery into American etching.","","(William MacBeth and Sons, New York); sold to MIA, 1915.","From New York City Life Series","The William Hood Dunwoody Fund, 1915","P.50","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",7414,5903,0,"1",0,"Morse 137 ii/ii",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"66024","Connoisseurs of Prints","Etching"," Prints","5 x 6 3/4 in. (12.7 x 17.15 cm) (plate)
13 5/8 x 17 3/8 in. (34.61 x 44.13 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","Imperial Japan edition;
Erased: Limited to ten (10) sets, John Sloan","In plate, on sheet","","","","","From ""New York Life"" series","The William Hood Dunwoody Fund, 1915","P.49","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",7517,5926,0,"1",0,"Morse 127 os",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"50582","House with a Turret, Weaver's Street, Paris","Etching"," Prints","9 11/16 x 5 1/8 in. (24.61 x 13.02 cm) (plate)
14 15/16 x 10 9/16 in. (37.94 x 26.83 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","As part of the extension of the rue de Rivoli conducted between 1851 and 1855, this 15th century turreted building at the corder of the rue de Coq was demolished.","","","From ","The William Hood Dunwoody Fund, 1915","P.27","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1560,2828,0,"1",0,"W 13; 
D-W 29 iii/vi;
D. 29 ii/iii",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"7428","The Map","Drypoint"," Prints","6 3/16 x 9 3/16 in. (15.72 x 23.34 cm) (plate)
8 3/8 x 13 3/4 in. (21.27 x 34.93 cm) (sheet)","Print","North America","United States",,"1890","Not on View","19th century","Inscribed in pencil, LL margin: E 984 NY, 241 ab | and LR margin: No. 21","Signed in pencil, LR margin: Mary Cassatt","","","","",,"The William Hood Dunwoody Fund, 1915","P.6","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",6706,4139,0,"1",0,"B.127 iii/iii",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,true
"48915","Demolition of Paris, La Rue des Ecoles","Etching"," Prints","8 1/4 x 12 in. (20.96 x 30.48 cm) (plate)
12 1/8 x 17 1/2 in. (30.8 x 44.45 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in ink","","","","",,"The William Hood Dunwoody Fund, 1915","P.15","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",2315,1843,0,"1",0,"Ber. 5",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"53169","Fumette from ""Twelve Etchings from Nature""","Etching"," Prints","6 3/8 x 4 1/4 in. (16.19 x 10.8 cm) (plate)
12 3/4 x 8 in. (32.39 x 20.32 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","LL printed in plate: [Imp. Delatre. Rue St. Jacques. 171.]
LR verso, in pencil: [# 57]","Printed signature LR (diagonally) in the plate: [Whistler]","","","","","From Twelve Etchings from Nature, The French Set","The William Hood Dunwoody Fund, 1915","P.57","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3368,5025,0,"1",0,"K.13 iv/iv",,"[""53160"",""53169""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"51219","Building the Bridge at Cologne","Transfer lithograph"," Prints","15 7/8 x 19 3/4 in. (40.32 x 50.17 cm) (image)
18 1/4 x 24 1/4 in. (46.36 x 61.6 cm) (sheet)",,"North America","United States",,"1914","Not on View","20th century","In pencil in lower left margin:  Building the Bridge - Cologne July 31 1914; signed on stone:  J.Pennell","In pencil in lower margin:  Jo Pennell","water: INGRES FRANCE","","","","From the ""German Series""","The William Hood Dunwoody Fund, 1915","P.36","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2166,1753,0,"1",0,"(L) W.389",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"52861","Cathedral of Orizaba","Etching"," Prints","11 7/8 x 7 15/16 in. (30.16 x 20.16 cm) (plate)
15 7/8 x 10 7/8 in. (40.32 x 27.62 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On plate","","","","",,"The William Hood Dunwoody Fund, 1915","P.53","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",5201,7111,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"52587","Fun - One Cent","Etching"," Prints","4 3/4 x 6 3/4 in. (12.07 x 17.15 cm) (plate)
13 3/4 x 17 1/4 in. (34.93 x 43.82 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","Imperial Japan edition;
Erased: Limited to ten (10) sets. John Sloan","In plate and on sheet","","","","","From New York City Life Series","The William Hood Dunwoody Fund, 1915","P.48","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",7455,5869,0,"1",0,"Morse 131 ii/ii",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"51992","The Great Stack, Sheffield","Etching on laid paper"," Prints","12 3/8 x 9 5/16 in. (31.43 x 23.65 cm) (plate)
16 7/16 x 11 3/8 in. (41.75 x 28.89 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil in lower margin:  Jo Pennell, Imp;
Etched into lower margin of plate:  Joseph Pennell - The Stack - 1909","No watermark","","","","From English Series","The William Hood Dunwoody Fund, 1915","P.34","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5089,7214,0,"1",0,"W.559",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
