"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"469","Ewer (katakuchi)","Black lacquer with sprinkled gold"," Lacquer","3 x 5 3/4 x 5 3/4 in. (7.62 x 14.61 x 14.61 cm)","Ewer (katakuchi)","Asia","Japan",,"17th century","G221","17th century","","","","During the course of a formal tea meal (kaiseki), the host may offer his guests sake, an alcoholic beverage made from rice. This is a more intimate procedure than the serving of a bowl of tea, with the host leaving his mat and moving from guest to guest in order to pour sake directly into their lacquered cups. This splendid ewer is decorated with the three-leaf hollyhock crest of the Tokugawa family, which ruled Japan from 1600 to 1868.","Sake pot, gold lacquer, with hinged semi-circular handle, and three short circular, tapering legs. Silver finial on cover. Decoration consists of gold vines, peonies, and arms of Tokugawa family (three asarum leaves within a circle) on bronze ground. Silver lacquer inside.","",,"Gift of Alfred F. Pillsbury","31.51.34a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5832,4970,0,"1",0,,,"[""""]","medium:""Black lacquer with sprinkled gold""",41.533154
"122488","Writing box with design of an owl","Black lacquer with sprinkled gold"," Lacquer","1 7/16 × 3 7/8 × 7 3/4 in. (3.65 × 9.84 × 19.69 cm)","Writing box (suzuribako)","Asia","Japan",,"17th century","Not on View","17th century","","","","","rectangular writing box in black lacquer; gold owl perched with wings slightly open on crooked blossoming branch; insert with ink stone and diamond-shaped water dripper with floral motif","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.388a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4600,3052,0,"1",0,,,"[""""]","medium:""Black lacquer with sprinkled gold""",26.795582
"122497","Gourd shaped box","Black lacquer with sprinkled gold"," Lacquer","3 7/8 × 6 5/8 × 6 1/2 in. (9.84 × 16.83 × 16.51 cm)","Box","Asia","Japan",,"1857","Not on View","19th century","","on side, both a,b: [Made by Master of Lacquer Chokan in 1857]","","","box in the shape of a round, fluted gourd, possibly with a gourd as core; black lacquer with sprinkled gold on the stem","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.400a,b","Artist: Sano Chokan","Artist",,,"","Asian Art","Public Domain","valid",3988,2992,0,"1",0,,,"[""""]","medium:""Black lacquer with sprinkled gold""",26.795582
"122504","Tray Box (midare bako) with Design of Peonies and Autumn Plants on a Divided Ground","Black lacquer with sprinkled gold"," Lacquer","3 5/8 × 15 × 11 1/2 in. (9.21 × 38.1 × 29.21 cm)","Tray (midare bako)","Asia","Japan",,"17th century","Not on View","17th century","","","","","rectangular tray with high walls; design of chrysanthemums and autumnal foliage against black background; separated by zigzag pattern from design of peonies against red background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.406","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4100,2604,0,"1",0,"Murase, Art through a Lifetime, no. 779",,"[""""]","medium:""Black lacquer with sprinkled gold""",26.795582
"122482","Lacquer box with design of herdboy on an ox","Black lacquer with sprinkled gold"," Lacquer","1 3/4 × 4 7/8 × 6 13/16 in. (4.45 × 12.38 × 17.3 cm)","Covered box","Asia","Japan",,"16th century","Not on View","16th century","","","","","oval black lacquer container; design in gold of boy playing flute, riding on back of a water buffalo who is kicking his heels into the air; low rocks with bamboo and grasses at bottom and R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.381a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4120,3248,0,"1",0,,,"[""""]","medium:""Black lacquer with sprinkled gold""",26.795582
"122491","Sake container with design of ducks","Black lacquer with sprinkled gold and silver"," Lacquer","8 3/4 × 11 7/8 × 3 1/8 in. (22.23 × 30.16 × 7.94 cm)","Container","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","in Japanese, on underside","","rectangular sake container with two gold ducks swimming away from a sprig of reeds on either side; small, graceful willow with lotus leaves on shore on both short ends; grass design on top with spout top center","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.391","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,3328,0,"1",0,,,"[""""]","medium:""Black lacquer with sprinkled gold""",22.976984
"122506","Cabinet with Grapevine design","Black lacquer with sprinkled gold and e-nashiji"," Lacquer","7 1/2 × 6 1/2 × 11 13/16 in. (19.05 × 16.51 × 30 cm)","Cabinet","Asia","Japan",,"17th century","Not on View","17th century","","","","","rectangular black lacquer box with grapevine design in gold and gold flecks; metal handle at top; hinges ad clasp on one of the shorter ends","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.408a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4512,2922,0,"1",0,,,"[""""]","medium:""Black lacquer with sprinkled gold""",19.158386
"3872","Box with chrysanthemum design","Black lacquer with sprinkled gold and mother-of-pearl inlay"," Lacquer","1 1/8 x 4 1/2 x 4 7/16 in. (2.86 x 11.43 x 11.27 cm)","Incense box (kōgō)","Asia","Japan",,"mid 16th century","Not on View","16th century","","","","This small box is decorated with a delicate design of blossoming chrysanthemums, emblematic of autumn. The artist's sparing use of iridescent mother-of-pearl is typical of lacquers produced during the 16th century in Japan. While the original use of this box is not known, such boxes were typically used to store cosmetics or incense.","Square Lacquer box (for storing incense?), chrysanthemum design on exterior with butterfly design on interior of lid; black lacquer, maki-e and mother-of-pearl shell inlay, and metal","",,"Gift of Funds of the Mary Livingston Griggs and Mary Griggs Burke Foundation","89.69a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5400,4212,0,"1",0,,,"[""""]","medium:""Black lacquer with sprinkled gold""",19.158386
"6633","Writing box with bridge and waves","Black lacquer with sprinkled gold, metal and shell inlay"," Lacquer","1 3/4 × 8 1/4 × 8 3/4 in. (4.45 × 20.96 × 22.23 cm)","Writing box (suzuribako)","Asia","Japan",,"18th century","Not on View","18th century","","","","This lidded box is a suzuribako, a box designed to hold an assortment of writing tools, including an inkstone, water dropper, ink sticks, an ink-stick holder, and brushes. The lid features a design of an arched bridge rendered in inlaid metals and mother-of-pearl over rough waves, made by applying powdered gold. These motifs may refer to the famous bridge over the Uji River in the town of Uji, a site celebrated in poetry since the 700s and used by Murasaki Shikibu as a setting for parts of her Tale of Genji. The inside of this box features an unrelated design of geese on a beach. The original inkstone and water dropper remain intact.","square writing box with golden wave pattern surrounding a bridge with mother-of-pearl supports; inside: pewter, gold, and mother-of-pearl swans on golden bank with eddies; design of swans inside around ink stone","Mary and Jackson Burke Foundation 
Gallery Hosomi Kokōan",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.395a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4572,2963,0,"1",0,"Murase, Art through a Lifetime, no. 761",,"[""""]","medium:""Black lacquer with sprinkled gold""",19.158386
"60222","Incense box decorated with stylized flowers","Black lacquer with sprinkled gold, tortoise shell"," Lacquer","1 1/4 x 2 9/16 x 3 3/16 in. (3.18 x 6.51 x 8.1 cm)","Incense box (kōgō)","Asia","Japan",,"16th century","Not on View","15th-16th century","","","","Tea masters collected small boxes made of wood, lacquered wood, ceramic, metal, or bamboo for holding incense used in the tea ceremony. Particularly prized were small lacquered boxes originally used by aristocrats for holding a substance made from a mixture of iron and other minerals that was used for blackening the teeth (haguro), a common cosmetic custom among men and women in classical and medieval Japan. This box is decorated with stylized flowers (hanabishi) within hexagonal tortoiseshell shapes (kikō), a pattern adopted from textile designs.","dark brown lacquer with gold flecks; hexagonal design with floral motifs in gold on cover; has storage box","",,"The Louis W. Hill, Jr. Fund","2001.266.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Black lacquer with sprinkled gold""",11.488492
