"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76730","Extracted Plate. Loose, in the Book by Lepape",""," Prints",,,"Europe","France",,"1911","Not on View","20th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,058.13","Artist: Georges Lepape","Artist","French","French, 1887 - 1971","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Lepape""",7.6626606
"32629","Les choses de Paul Poiret","Color pochoir"," Books","13 1/8 x 12in. (33.3 x 30.5cm)","Artist's book","Europe","France",,"1911","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.34","Artist: Georges Lepape","Artist","French","French, 1887 - 1971","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Lepape""",7.6626606
"76726","Plate from Les Choses de Paul Poiret Vues par Georges Lepape",""," Prints",,,"Europe","France",,"1911","Not on View","20th century","","","","","","","From Les Choses de Paul Poiret Vues par Georges Lepape, (Paris, 1911)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,058.12","Artist: Georges Lepape; Designer: Paul Poiret","Artist","French","French, 1879 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Lepape""",5.763378
"76728","Invitation to a Party by Poiret",""," Prints",,,"Europe","France",,"1911","Not on View","20th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,058.x-b","Artist: Georges Lepape; Designer: Paul Poiret","Artist","French","French, 1879 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Lepape""",5.763378
"76714","Plate from Les Choses de Paul Poiret Vues par Georges Lepape",""," Prints",,,"Europe","France",,"1911","Not on View","20th century","","","","","","","From Les Choses de Paul Poiret Vues par Georges Lepape, (Paris, 1911)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,058.1","Artist: Georges Lepape; Designer: Paul Poiret","Artist","French","French, 1879 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Lepape""",5.763378
"76717","Plate from Les Choses de Paul Poiret Vues par Georges Lepape",""," Prints",,,"Europe","France",,"1911","Not on View","20th century","","","","","","","From Les Choses de Paul Poiret Vues par Georges Lepape, (Paris, 1911)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,058.3","Artist: Georges Lepape; Designer: Paul Poiret","Artist","French","French, 1879 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Lepape""",5.763378
"76727","Invitation to a Party by Poiret",""," Prints",,,"Europe","France",,"1911","Not on View","20th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,058.x-a","Artist: Georges Lepape; Designer: Paul Poiret","Artist","French","French, 1879 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Lepape""",5.763378
"76725","Plate from Les Choses de Paul Poiret Vues par Georges Lepape",""," Prints",,,"Europe","France",,"1911","Not on View","20th century","","","","","","","From Les Choses de Paul Poiret Vues par Georges Lepape, (Paris, 1911)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,058.11","Artist: Georges Lepape; Designer: Paul Poiret","Artist","French","French, 1879 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Lepape""",5.763378
"76719","Plate from Les Choses de Paul Poiret Vues par Georges Lepape",""," Prints",,,"Europe","France",,"1911","Not on View","20th century","","","","","","","From Les Choses de Paul Poiret Vues par Georges Lepape, (Paris, 1911)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,058.5","Artist: Georges Lepape; Designer: Paul Poiret","Artist","French","French, 1879 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Lepape""",5.763378
"76722","Plate from Les Choses de Paul Poiret Vues par Georges Lepape",""," Prints",,,"Europe","France",,"1911","Not on View","20th century","","","","","","","From Les Choses de Paul Poiret Vues par Georges Lepape, (Paris, 1911)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,058.8","Artist: Georges Lepape; Designer: Paul Poiret","Artist","French","French, 1879 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Lepape""",5.763378
