"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8331","Velvet panel","Viscose, acetate; acid burn-out print"," Textiles","6 3/4 x 9 3/8 in. (17.15 x 23.8 cm)","Velvet panel","North America","United States",,"1964","Not on View","20th century","","","","","velvet sample; double woven black velvet with check design in black and gold","",,"Gift of The Fashion Institute of Technology","98.149.16.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1564,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8513","Three velvet panels","Velvet; printed"," Textiles","11 7/8 x 6 3/8 in. (30.16 x 16.19 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Antille/négre], on label, on reverse of lower proper left corner","","brown woven velvet sample; brown cord machine embroidered pattern on brown velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3563,1776,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8531","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 7/8 x 19 3/4 in. (37.8 x 50.17 cm)","Velvet panel","North America","United States",,"1935-1940","Not on View","20th century","","","","","woven velvet sample; fine zigzag stripes in contrasting shades of blue (light and dark)","",,"Gift of The Fashion Institute of Technology","98.149.17.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3190,4221,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8528","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","13 1/4 x 24 3/4 in. (33.66 x 62.87 cm)","Velvet panel","North America","United States",,"1958","Not on View","20th century","","","","","velvet; abstract design in black on iridescent white and black ground, rayon","",,"Gift of The Fashion Institute of Technology","98.149.15.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",1967,2905,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8496","Velvet panel","Velvet; printed"," Textiles","8 1/8 x 11 1/4 in. (20.64 x 28.58 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","velvet sample; plain weave floral printed in blues, yellow, purple and greens on white background with black floral pile warp, either supplemental or devoure","",,"Gift of The Fashion Institute of Technology","98.149.29.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3949,2743,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8514","Velvet panel","Velvet; printed"," Textiles","14 1/4 x 35 7/8 in. (36.2 x 91.12 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","black woven velvet sample; black cord machine embroidered pattern on black velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2003,4653,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8495","Velvet panela","Velvet; printed"," Textiles","9 x 11 3/4 in. (22.86 x 29.85 cm)","Velvet panela","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in greens, reds, purples","",,"Gift of The Fashion Institute of Technology","98.149.31.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2126,2590,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10236","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 3/8 x 36 3/8 in. (36.5 x 92.38 cm)","Velvet Panel","North America","United States",,"1951","Not on View","20th century","","","","","velvet double woven stripe in black on red ground in herringbone pattern","",,"Gift of The Fashion Institute of Technology","98.149.7","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4505,2106,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10386","Velvet panel","Velvet; printed"," Textiles","9 1/2 x 17 7/8 in. (24.13 x 45.4 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Inscription","","\'571.6456bi\', in paint, on the reverse proper left selvege edge","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include brown, blue and gold, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3798,2288,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10385","Panel","Cotton; cut supplementary warp pile; printed"," Textiles","14 1/8 x 37 in. (35.86 x 93.98 cm)","Panel","North America","United States",,"c. 1970","Not on View","20th century","","","","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include purple, blue, bright green and pink, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1021,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10383","Velvet panel","Velvet; printed"," Textiles","30 1/2 x 35 3/8 in. (77.47 x 89.85 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.2\', adhesive label, on reverse","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of blue, green, yellow and brown","",,"Gift of The Fashion Institute of Technology","98.149.32.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3855,3429,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10384","Velvet Panel","Velvet; printed"," Textiles","30 3/4 x 36 in. (78.11 x 91.44 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', adhesive label, on reverse","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of blue, pink, orange, yellow and brown","",,"Gift of The Fashion Institute of Technology","98.149.32.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3858,3405,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8384","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/4 x 36 3/8 in. (36.2 x 92.39 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Sticker","","\'Noir/vison/coquille\', on sticker, on reverse","","double woven jacquard pile fabric with the pile in brown and white and the ground black; abstract design","",,"Gift of The Fashion Institute of Technology","98.149.25","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1055,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8407","Velvet panel","Velvet; printed"," Textiles","13 3/4 x 36 1/4 in. (34.93 x 92.08 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in greens, brown and orange; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,999,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8382","Velvet panel","Velvet; printed"," Textiles","14 11/16 x 36 1/4 in. (37.25 x 92.08 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; white flower and stem pattern on black background","",,"Gift of The Fashion Institute of Technology","98.149.38","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1057,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10247","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","8 1/8 x 11 3/4 in. (20.64 x 29.85 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","white, orange and brown double woven jacquard pile fabric with floral motif. Woven fabric","",,"Gift of The Fashion Institute of Technology","98.149.23.3","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2518,4957,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10245","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/4 x 36 3/4 in. (36.2 x 93.35 cm)","Velvet panel","North America","United States",,"1965","Not on View","20th century","","","","","velvet double woven floral in black on purple ground; viscose and acetate; same designs, different ground weaves and percentage of fiber content as L98.160.3,5","",,"Gift of The Fashion Institute of Technology","98.149.4","Manufacturer: JB Martin","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",760,1920,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10239","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/8 x 36 1/4 in. (35.86 x 92.08 cm)","Velvet panel","North America","United States",,"1966-1967","Not on View","20th century","","","","","velvet double woven woodgrain design in gold and purple lurex, viscose and polyester","",,"Gift of The Fashion Institute of Technology","98.149.6","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4669,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10382","Velvet Panel","Velvet; printed"," Textiles","30 1/2 x 35 1/2 in. (77.47 x 90.17 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of purple, olive green, orange, and yellow","",,"Gift of The Fashion Institute of Technology","98.149.32.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2240,1920,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8525","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","14 1/4 x 19 1/2 in. (36.2 x 49.53 cm)","Velvet panel","North America","United States",,"1938-1939","Not on View","20th century","Inscription","","\'654427\', in green, on selvege","","velvet sample leaf design in black and beige open plain weave ground","",,"Gift of The Fashion Institute of Technology","98.149.11","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3003,4069,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8502","Velvet panel","Velvet; printed"," Textiles","7 7/8 x 11 3/4 in. (20 x 29.85 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; orange, pink, browns, and aqua; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4203,2907,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8534","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","11 3/4 x 36 3/4 in. (29.85 x 93.35 cm)","Velvet panel","North America","United States",,"1937","Not on View","20th century","","","","","velvet double woven floral design in purple on black and purple lurex ground","",,"Gift of The Fashion Institute of Technology","98.149.19.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",4248,2195,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
