"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22168","Plan of the Intended Botanic Garden, London","Pen, black ink and wash"," Drawings","6 1/8 x 14 1/4 in. (15.56 x 36.2 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","Mark","","Watermark: [Whatman] (Partially trimmed)","","","",,"Gift of Martha B. Groetzinger","79.54","Artist: Unknown British, 18th century","Artist",,,"","European Art","Public Domain","valid",5492,3325,0,"1",0,,,"[""""]","creditline:""Gift of Martha B. Groetzinger""",22.684217
"54735","Plan of the Garden and Views of the Dwellings at Chiswick","Engraving"," Prints","24 1/8 x 30 1/2 in. (61.28 x 77.47 cm) (plate)
25 1/4 x 31 3/4 in. (64.14 x 80.65 cm) (sheet)
30 3/8 x 38 1/2 x 1 5/8 in. (77.15 x 97.79 x 4.13 cm) (outer frame)",,"Europe","England",,"1736 published","Not on View","18th century","Signature","on plate: [J. Rocque]","","To the contemporary viewer this meticulous plan of the grounds at Chiswick in west London appears extremely formal, but in the early 18-century Chiswick represented a shift towards a new, more natural-looking garden.  The gardens feature curving pathways and picturesque views highlighted by an artificially constructed river and carefully placed statuary and architectural details. Although the complete product of human design, the more informal gardens at Chiswick gave birth to the English landscape movement.","","",,"Gift of Martha B. Groetzinger","P.79.161","Artist: Jacques Rocque","Artist","British","British (born France), 1704 - 1762","","European Art","Public Domain","valid",3839,3056,0,"1",0,,,"[""""]","creditline:""Gift of Martha B. Groetzinger""",22.684217
"68572","Plan du Paris de la Malmaison","Engraving"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (image)",,"Europe","France",,"1799","Not on View","18th century","Mark","","Watermark: <Voyage en Autriche>","","","","From ","Gift of Martha B. Groetzinger","P.79.158","Artist: Jouanne","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Martha B. Groetzinger""",11.342109
"68495","Design of Garden for Mr. de St. Poange","Etching"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","Minnich","From ","Gift of Martha B. Groetzinger","P.79.163","Artist: Andre le Notre; Engraver: Perelle; Printer: Chez Nicolas Langlois I","Artist","French","French, 1640 - 1703","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Martha B. Groetzinger""",11.342109
"64868","A View of the Rotunda and Gardens at Ranelagh, Jubilee Ball, May 1759","Hand-colored engraving"," Prints","13 x 18 1/4 in. (33.02 x 46.36 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Martha B. Groetzinger","P.79.159","Publisher: Robert Sayer, London","Artist","British","British, 1725 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Martha B. Groetzinger""",11.342109
"46463","A Summer Bed In Two Compartments","Engraving"," Prints","9 1/2 x 7 1/4 in. (24.13 x 18.42 cm) (sheet)",,"Europe","England",,"June 20, 1792","Not on View","18th century","","","","","","Minnich","From From ""The Cabinet Maker and Upholsterer's Drawing Book""","Gift of Martha B. Groetzinger","P.79.162.2","Designer: Thomas Sheraton","Artist","British","British, 1751 - 1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Martha B. Groetzinger""",11.342109
"49676","Plan for Garden","Etching"," Prints","7 11/16 x 11 7/8 in. (19.53 x 30.16 cm) (plate)
10 x 15 in. (25.4 x 38.1 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Watermark: Moien? Fenerol?","","","D&H Minnich","From ","Gift of Martha B. Groetzinger","P.79.160.6","Artist: P. Panseron","Artist","French","French, born c.1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Martha B. Groetzinger""",11.342109
"49559","Plan for Garden","Etching"," Prints","7 3/4 x 11 13/16 in. (19.69 x 30 cm) (plate)
10 x 15 in. (25.4 x 38.1 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Watermark: Moien? Fenerol?","","","D&H Minnich","From ","Gift of Martha B. Groetzinger","P.79.160.4","Artist: P. Panseron","Artist","French","French, born c.1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Martha B. Groetzinger""",11.342109
"49560","Plan for Garden","Etching"," Prints","7 5/8 x 11 7/8 in. (19.37 x 30.16 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Watermark: Moien? Fenerol?","","","D&H MInnich","From ","Gift of Martha B. Groetzinger","P.79.160.5","Artist: P. Panseron","Artist","French","French, born c.1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Martha B. Groetzinger""",11.342109
"49680","Plan for Garden","Etching"," Prints","7 1/2 x 11 3/4 in. (19.05 x 29.85 cm) (plate)
9 3/4 x 14 3/4 in. (24.77 x 37.47 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Watermark: Moien? Fenerol?","","","D&H Minnich","From ","Gift of Martha B. Groetzinger","P.79.160.9","Artist: P. Panseron","Artist","French","French, born c.1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Martha B. Groetzinger""",11.342109
