"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99692","Chicago","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature and Inscription

on back, in pencil: [EM 40] and [39.87]","LRC, impressed with stylus(?): [Harry Callahan]","","","two windows in a brick building; curved on top, with curved lighter-colored element above and light-colored keystone","","From ","Gift of Frederick B. Scheel","2007.35.52","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3831,3065,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"99694","Eleanor, Chicago","Gelatin silver print"," Photographs","9 7/8 x 9 1/8 in. (25.08 x 23.18 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature and Inscription

See signed","LRC below image, in pencil: [Harry Callahan]; on back, in pencil: [S-SP E of 2(?)]","","","head and shoulders of a woman above water; woman has long wavy dark hair, parted in the middle; eyes closed","","From ","Gift of Frederick B. Scheel","2007.35.54","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3216,3522,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"99690","Chicago","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","Signature","LRC below image, in pencil: [Harry Callahan]","","","dark silhouettes of bare trees against a pale sky; snow-covered ground","","From ","Gift of Frederick B. Scheel","2007.35.51","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3560,2815,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"99695","Ireland","Dye-transfer print"," Photographs","7 1/16 x 10 1/2 in. (17.94 x 26.67 cm) (image)
10 3/4 x 16 5/16 in. (27.31 x 41.43 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, Title and Inscription

See signed","LRC below image, in pencil: [Harry Callahan]; on back, in pencil: [81-0028], [#193] and [Ireland, 1979]","","","deserted road-one figure standing in road in distance; turquoise building at L; grey, white, black, brown and orange buildings at R; street light pole, electric wires and curb create a vertical line, L of center","","From ","Gift of Frederick B. Scheel","2007.35.55","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3903,2625,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"99693","Eleanor","Gelatin silver print"," Photographs","8 5/8 x 11 13/16 in. (21.91 x 30 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1948","Not on View","20th century","Signature and Inscription

See signed","LRC, in pencil: [Harry Callahan]; on back, in pencil: [Harry Callahan EM 23]","","","dark silhouette of a woman's torso, head and arms; arms overhead, with hands on elbows","","From ","Gift of Frederick B. Scheel","2007.35.53","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3974,2684,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"100789","Portugal","Dye transfer print"," Photographs","9 5/8 x 14 1/2 in. (24.45 x 36.83 cm) (image)
17 9/16 x 22 in. (44.61 x 55.88 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature","on sheet below image, right, in pencil: [HARRY CALLAHAN]","","","two buildings: left with blue trim, right with brown; red tile roofs on distant buildings; cobbled sidewalk and TV antennas","","From ","Gift of Frederick B. Scheel","2007.35.269","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",4116,2718,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"100790","Ireland","Dye transfer print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
17 9/16 x 12 7/16 in. (44.61 x 31.59 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature","below image on sheet, right, in pencil: [HARRY CALLAHAN]","","","Kincora Bed & Breakfast; village street leading to the sea; power pole and lines","","From ","Gift of Frederick B. Scheel","2007.35.270","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3461,2286,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2781","Providence","Dye transfer print"," Photographs","7 3/8 x 7 1/4 in. (18.73 x 18.42 cm) (image)
9 3/8 x 8 1/4 in. (23.81 x 20.96 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","multiple exposure nude on building, Providence","",,"Gift of Emanuel M. Brotman","80.69.25","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1874,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2764","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 3/8 in. (22.38 x 33.97 cm) (image)
11 x 13 13/16 in. (27.94 x 35.08 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","Eleanor in Hugo Weber's Studio, Chicago","",,"Gift of Emanuel M. Brotman","80.69.1","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3630,2399,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2776","Providence","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
10 1/2 x 14 7/16 in. (26.67 x 36.67 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","house facade, Providence","",,"Gift of Emanuel M. Brotman","80.69.20","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1715,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
