"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"79939","Our Fight is Here! [Muhammad Ali]","Offset lithograph"," Prints","17 x 11 in. (43.18 x 27.94 cm) (sheet)","Poster","North America","United States",,"c. 1966","Not on View","20th century","","","","","Muhammad Ali speaking at a news conference before multiple microphones; black and white image","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.56","Designer: Unknown","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3804,5742,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"79934","Expressions textiles nordiques. angers, france. 3-2, 15-3, 1973","Offset lithograph"," Prints","22 13/16 x 14 13/16 in. (57.94 x 37.62 cm) (sheet)","Poster","Europe","France",,"1973","Not on View","20th century","","","","","black and white close-up of woven textile; title URC","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.51","","Artist",,,"","European Art","No Known Copyright","valid",5079,7663,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5455","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)","","North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man in military uniform wearing glasses","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.13","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3786,2594,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5456","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a group of school children saying the Pledge of Allegiance","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.14","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3791,2602,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5470","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man in military uniform walking","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.9","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2491,3681,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5453","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man in military uniform; head and shoulders only","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.11","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2586,3780,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5459","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 7/16 in. (27.78 x 41.75 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","three newspaper photographs of men with dogs","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.17","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3777,2580,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5452","Untitled","Offset lithograph"," Photographs","16 7/16 x 11 in. (41.75 x 27.94 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man looking down","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.10","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2604,3774,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5466","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","two newspaper photograph of men being greated by their family members","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.5","Photographer: Donald Blumberg","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2481,3677,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5460","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","two newspaper photographs of the same man, one as 'a clean-cut cop' and the other as an 'Undercover Guru'","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.18","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3751,2536,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
