"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:pride-month","searchTerm","searchScore","related:audio-stops","list:whm","list:women-artists-in-the-paintings-collection","list:arts-of-americas"
"128239","Untitled","Oil on masonite"," Paintings","22 15/16 × 29 1/8 in. (58.26 × 73.98 cm) (sight)
32 1/16 × 38 3/8 × 2 1/4 in. (81.44 × 97.47 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1947","G376","20th century","","LRC in red paint: Beauford Delaney","","","abstract, colorful image; squiggly, thick linear design in multicolored pigments of blue, green, yellow, red and purple; heart shape in upper left quadrant in green, yellow and red colors; white bird with wings extended in bottom center; eye shape in middle; two stars on right edge- a green star on middle center, a red star in LRC","","From ","Gift of Dolly J. Fiterman","2017.138.7","Artist: Beauford Delaney","Artist","American","American, 1901 - 1979","%C2%A9 Estate of Beauford Delaney %2F Derek L. Spratley%2C Esq.%2C Court Appointed Administrator","Arts of the Americas","In Copyright","valid",7305,5785,1,"1",0,,,"[""""]",true,true,"creditline:""Gift of Dolly J. Fiterman""",31.261652,,,,
"9675","Odd Fellows ceremonial ark","Wood, pigment"," Woodwork; Ceremonial Objects","10 3/16 x 19 1/4 x 10 1/4 in. (25.88 x 48.9 x 26.04 cm)","Ark","North America","United States",,"1856","G331","19th century","","","","","box with knob feet painted red with blue, black and gold decoration; central decoration is three rings, with a crossed axe and staff; three rings and eye on either end","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2406,1728,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",24.280851,"[{""title"":""Oddfellows objects"",""_id"":""9675"",""objectId"":""9675"",""link"":""http://audio-tours.s3.amazonaws.com/p869.mp3"",""number"":""869"",""type"":""audio""}]",,,
"12035","Samba","African granite"," Sculpture","112 x 30 x 24 in. (284.48 x 76.2 x 60.96 cm)","Sculpture","North America","United States",,"1993","Target Park","20th century","","","","","8 rectangular marble blocks attached in a vertical format; smooth polished sides with roughly chiseled ends","","From ","Gift of Dolly J. Fiterman","98.240","Sculptor: Richard Erdman","Artist","American","American, born 1952","%C2%A9 Richard Erdman","Global Contemporary Art","In Copyright–Educational Use","valid",1963,3768,0,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"128281","Wrapped Mur des Réformateurs, Project for Geneva","Color lithograph with collage of folded paper, textile, yarn, thread, and printed city map on paper mounted on board"," Prints; Collages / Assemblages; Multiples","27 7/8 × 21 13/16 in. (70.8 × 55.4 cm)
37 7/8 × 31 1/4 × 1 1/4 in. (96.2 × 79.38 × 3.18 cm) (outer frame)","Print with collage","Europe","Bulgaria",,"1977","Not on View","20th century","","left edge above map, in pencil: Christo","left edge above map, in pencil: A.P. IX","","sketch at top of monument at left with sculptures of figures, extending into background, covered with white folded material, wrapped with threads; trees in ULC; photograph of monument with sculptures of figures in LLC; map in LRC","Dolly J. Fiterman, Minneapolis; Estate of Dolly J. Fiterman; bequethed to MIA, 2017.","From ","Gift of Dolly J. Fiterman","2017.138.6","Artist: Christo; Publisher: Graphik International, Stuttgart., Germany","Artist","American (born Bulgaria)","American (born Bulgaria), 1935 - 2020","Copyright %C2%A9 Christo. All rights reserved.","European Art","In Copyright","valid",5421,6910,1,"1",0,"Schellmann/Benecke 94",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"128238","Untitled","Acrylic on board"," Paintings","23 15/16 × 18 1/8 in. (60.8 × 46.04 cm) (panel)
24 5/8 × 18 3/4 × 1 5/8 in. (62.55 × 47.63 × 4.13 cm) (outer frame)","Painting","North America","United States",,"1981","Not on View","20th century","","LRC, in pencil: E de K | on back, top center: E. de K \'81","","","abstract painting in white, pink, yellow, purple and green pigment; large, pronounced brushstrokes in pink, purple, white, yellow and green in the upper left quadrant; streaky yellow brushstrokes in upper right quadrant; large white brushstrokes on bottom; grayish-blue squiggly lines overlap colored sections","","From ","Gift of Dolly J. Fiterman","2017.138.5","Artist: Elaine de Kooning","Artist","American","American, 1918 - 1989","%C2%A9 Elaine de Kooning Trust","Arts of the Americas","In Copyright","valid",7179,9516,1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"128280","Donald Sultan","Oil on canvas"," Paintings","59 7/8 × 59 7/8 × 7/8 in. (152.08 × 152.08 × 2.22 cm)","Painting",,,,"1986","Not on View","20th century","see Signed","on back along top edge, in black; Simon Linke, 1986, 60\"" x 60\"", oil on canvas.  Donald Sltan, Annette Adler etc., Santino, Richard Price, David Robbins, December \'85.\' - from series Artforum December, 1985","","The work of Simon Linke faithfully reproduces the design and typography of advertisements in the art world publication Artforum. His paintings give this otherwise dry imagery an assertive material presence by meticulously applying paint around the text in a thick and heavily textured impasto. In this way, he transforms the average advertisement—a bland mechanical reproduction—into a sensuous, one-of-a-kind aesthetic object. Linke’s paintings address the economic conditions of the art market and its various players (artists, curators, dealers, galleries, art magazines, etc.) in a cool yet critical manner that comments on the ever-increasing commercialization of art. Speaking recently, the artist has commented “""Thirty years ago, art was a specific and autonomous field. Today, it is just one of the many ramifications of the luxury industry. ""","painting of four square gallery exhibition posters, with various sizes of text only--no images; ULQ: green ground, Donald Sultan Small Paintings at Blum Helman; URQ: P.S.1 and The Clocktower's National and International Studio Artists Exhibition; LLQ: Santino at Vox Populi; LRQ: December: Richard Prince, David Robbins at 303 Gallery","","From ","Gift of Dolly J. Fiterman","2017.138.4","Artist: Simon Linke","Artist",,,"%C2%A9 Simon Linke","Global Contemporary Art","In Copyright","valid",8325,8315,1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"128282","Change #20","Collage on handmade paper, silk fabric, and mirror"," Collages / Assemblages","40 × 26 1/4 × 1 1/2 in. (101.6 × 66.68 × 3.81 cm)
42 5/8 × 30 15/16 × 2 1/4 in. (108.27 × 78.58 × 5.72 cm) (outer frame)","Collage","North America","United States",,"1982","Not on View","20th century","","bottom right of center, in pencil: RAUSCHENBERG 82","","","paper collage with muted color elements; raised Asian character at right center; collage elements include images of a white cat, red and pink flowers, cactus, cartoonish city skyline, prayer board, diagram of a machine; red seals/stamps in lower corners and bottom right; orange ribbon attached in LRQ with a round green silk fabric element with embroidered flowers hanging in front of a mirror, with pink backing of round element visible in mirror; gold leaf edging; inside a Plexi box","Dolly J. Fiterman, Minneapolis; Estate of Dolly J. Fiterman, Minneapolis; given to MIA, 2017","From 7 Characters","Gift of Dolly J. Fiterman","2017.138.8","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Change %2320 %28from %227 Characters%22%29%2C 1982 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",7279,9988,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124986","Communication, from ""Expedition to the Holyland""","Aquatint and engraving"," Prints","25 5/16 × 36 1/2 in. (64.29 × 92.71 cm) (plate)
29 7/16 × 41 1/2 in. (74.77 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; black ground; two biomorphic forms with crescent in URC; stick figure on ""belly"" of form at right","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.15","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124975","Water Problems, from ""Expedition to the Holyland""","Color lithograph"," Prints","23 3/8 × 31 3/4 in. (59.37 × 80.65 cm) (image)
29 1/2 × 41 1/2 in. (74.93 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; printed in three colors--light orange, dark orange, black; light orange ground with scattered dark orange biomorphic forms; linear elements in black on top--stick figures and geometric shapes","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.12","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6909,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124934","City of Lakes","Lithograph; state proof"," Prints","19 7/8 × 25 5/8 in. (50.48 × 65.09 cm) (image)
22 5/16 × 28 in. (56.67 × 71.12 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","LRC, in pencil: Lattanzi 78 | bottom center, in pencil: -Minneapolis-","LLC, in pencil: Proof (Final State) | LRC, printer\'s blindstamp: [triangle symbol]","","heavily-worked abstract image with round starburst-like designs, floral motifs, wavy horizontal forms; repeating bars across top","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From ""City of Lakes"" project","Gift of Dolly J. Fiterman","2016.36.4.4","Artist: Luciano Lattanzi; Printer: Vermillion Editions Limited, Minneapolis","Artist","Italian","Italian, 1925–2010","%C2%A9 1978 Luciano Lattanzi","Arts of the Americas","In Copyright","valid",8241,6611,1,"1",1,"see VEL 148",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
