"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","related:adopt-a-painting","list:spookyseason","list:paintings-provenance","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:textile-highlights","list:arts-of-americas"
"537","Portrait of a Burgomaster","Oil on canvas"," Paintings","48 3/8 x 39 3/8 in. (122.87 x 100.01 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1665–70","G311","17th century","Signature","(signed on balustrade): [B. van der helst f.]

Taken from the 1970 MIA catalogue, however this cannot be confirmed. In a letter to Willem van de Watering dated May 9, 1988, George Keyes writes, \""Our conservator was able to find no trace of a signature anywhere on the painting so that the catalogue reference to a signature presumably refers to an inscription removed when the picture was last cleaned, although the conservation report [1963] makes no reference to an inscription, or its removal, at that time.\""","","He wears his wealth on his sleeves. The lace on his vest front and cuffs, handmade from precious threads of gold and silver, are the most expensive element of his lavish ensemble. Such finery fuelled controversy in Holland, where Protestant preachers lauded frugality, because it used scarce resources for the sake of vanity. This man, who may have been a city leader (burgomaster), made some concession to modesty with his black suit. But he clearly had a flair for fashion.","Portrait.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.106","Artist: Attributed to Bartholomeus van der Helst","Artist","Dutch","Dutch, 1613–1670","","European Art","Public Domain","valid",7072,8724,0,"1",0,,,"[""""]","[{""title"":""van Der Helst, Portrait of a Burgomaster, Jacobus Trip"",""_id"":""537"",""objectId"":""537"",""link"":""http://audio-tours.s3.amazonaws.com/p685.mp3"",""number"":""685"",""type"":""audio""}]","[{""title"":""Portrait of a Burgomaster"",""_id"":""537"",""objectId"":""537"",""description"":""<p>You can tell this man is rich by the wealth he’s literally wearing on his sleeves: metal lace handmade from threads worth their weight in gold and silver. It was the most expensive part of his lavish clothing. In fact, lace like this is hard to find now because it was often melted down to make new lace in the latest pattern or converted back into currency.</p><p>Such finery created controversy in Calvinist Holland, where Protestant preachers advocated simple, thoughtful living. Removing precious resources from circulation in the name of vanity wasn’t what they had in mind. Some countries, though not the Netherlands, did actually outlaw metallic trimmings during economic crises.</p>"",""link"":""http://artstories.artsmia.org/#/o/537"",""type"":""artstory""}]","country:""Netherlands""",27.850704,,,,,,,,,,,,
"529","Lucretia","Oil on canvas"," Paintings","43 3/8 x 36 5/16 in. (110.17 x 92.28 cm) (canvas)
59 1/4 x 52 5/16 x 4 1/2 in. (150.5 x 132.87 x 11.43 cm) (outer frame)","Painting","Europe","Netherlands",,"1666","G311","17th century","","LL: Rembrandt f 1666","","Rembrandt tells the story of Lucretia through her solemn and saddened gaze, in the traces of blood on her gown, and the dagger in her hand. The wife of a Roman nobleman, Lucretia was known for her loyalty and virtue. She was raped by Sextus Tarquinius, the son of the ruling tyrant. Lucretia revealed the crime to her husband and father, and, in their presence, took her own life. She chose death in order to prevent dishonor, at a time and place when a woman’s perceived virtue was more valuable than her life.","Allegory. Lucretia, portrait of a young woman, seconds after taking her own life, holding knife in right hand, blood-stained chemise, left hand grasps bell cord.","",,"The William Hood Dunwoody Fund","34.19","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4812,5787,0,"1",0,,,"[""529"",""95329""]","[{""title"":""Rembrandt van Rijn, Lucretia"",""_id"":""529"",""objectId"":""529"",""link"":""http://audio-tours.s3.amazonaws.com/p709.mp3"",""number"":""709"",""type"":""audio""}]","[{""title"":""Lucretia"",""_id"":""529"",""objectId"":""529"",""description"":""<p>How well do you know your Roman history? Even the most avid armchair Romanologist today might miss what was obvious to Rembrandt’s audience, even with few clues beyond a glinting dagger and a blood-soaked shift: the tragic story of Lucretia. The virtuous wife of a Roman noble killed herself after being raped by the son of Rome’s tyrannical king, and her enraged husband and father launched a rebellion to overthrow the king that resulted in the Roman Republic. This story, recounted by the Roman historian Livy, resurfaced as a morality tale during the Middle Ages and a model of republican values during the Renaissance: a leader must answer to the people he serves.</p>"",""link"":""http://artstories.artsmia.org/#/o/529"",""type"":""artstory""}]","country:""Netherlands""",27.850704,true,true,true,,,,,,,,,
"1218","Olive Trees","Oil on canvas"," Paintings","29 x 36 1/2 in. (73.66 x 92.71 cm) (canvas)
39 3/4 x 47 x 3 1/2 in. (100.97 x 119.38 x 8.89 cm) (outer frame)
46 3/8 in. (117.79 cm) (diagonal)
28 1/2 x 36 in. (72.39 x 91.44 cm) (sight)","Painting","Europe","Netherlands",,"1889","G355","19th century","Reverse of the lining fabric, inscription in black paint: K.O.","","(Stencil on the reverse of the lining fabric)","This is one of fifteen canvases of olive trees that van Gogh executed between June and December of 1889. Earlier that year he had interned himself in the asylum of St-Paul, in the town of St-Rémy in southern France, where he would create his most profound works. The vibrant oranges and yellows suggest that the picture dates to the autumn months. Van Gogh left St-Rémy in May 1890, moving to Auvers, near Paris, where he continued to paint until his death by suicide in July.","Landscape of grove of olive trees and their cast shadows in foreground, mountain looms in background, intense sun and dazzling light dominates the sky. No signature.","",,"The William Hood Dunwoody Fund","51.7","Artist: Vincent van Gogh","Artist","Dutch","Dutch, 1853 - 1890","","European Art","Public Domain","valid",10501,8342,0,"1",0,,,"[""""]","[{""title"":""Vincent van Gogh, Olive Trees"",""_id"":""1218"",""objectId"":""1218"",""link"":""http://audio-tours.s3.amazonaws.com/p741.mp3"",""number"":""741"",""type"":""audio""}]","[{""title"":""Olive Trees"",""_id"":""1218"",""objectId"":""1218"",""description"":""<p>He had wandered all his life, from the Netherlands to Belgium to Paris, before settling in the south of France in February 1888. Van Gogh came in search of sun, new light to drive his interest in color, and to establish a community of artists. He invited the painter Paul Gauguin to join this “Studio of the South.” Just two months after Gauguin’s arrival, Van Gogh suffered a breakdown. He sliced off part of his own ear, and a terrified Gauguin promptly left, never to return. By May 1889, little more than a year after arriving in the south, Van Gogh had checked himself into Saint-Paul Asylum in Saint-Rémy, where he spent months studying and painting the asylum’s olive groves.</p>"",""link"":""http://artstories.artsmia.org/#/o/1218"",""type"":""artstory""}]","country:""Netherlands""",27.850704,true,true,true,,,,,,,,,
"4035","Virgin and Child in a Landscape","Oil on panel"," Paintings","41 1/4 x 34 1/4 in. (104.78 x 87 cm) (panel)
53 1/2 x 34 3/16 in. (135.89 x 86.84 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1492–98","G342","15th-16th century","","","Labels on verso: Museum Boymans Rotterdam (exhibition label) | De Anonieme Vlaamse Primitieven/Brugge; lent by Mr. E. Proehl (exhibition label) | Singer Museum Laren; lender: Mr. E. Proehl (exhibition label: | Fleurs et Jardins; lender: Proehl (exhibition label)","This painting is an altarpiece, a devotional image used in a Christian church, and many of the details are religious symbols. The walled garden, for instance, refers to the garden in the Bible’s Song of Songs and is associated with the Virgin Mary, the mother of Jesus Christ. The flowering plants also refer to Mary: the blue iris to her sorrows, the violets to her humility, and the strawberry plant to her righteousness. The peacock on the gate may signify paradise while the stags represent the human soul and piety.

Recent scholarship has revealed that the artist known as the Master of the Embroidered Foliage, for the delicately patterned leaves characteristic of his work, was more likely a group of artists who used the same figures and compositions for a number of similar panel paintings.","Madonna and Child. No signature or markings.","",,"Gift of the Groves Foundation, by exchange, The Miscellaneous Works of Art Purchase Fund, The Paintings Acquisition Fund, The Painting Deaccession Fund, The Putnam Dana McMillan Fund and unrestricted fund balances","90.7","Artist: possibly Master of the Madonna Grog; Artist: possibly Aert van den Bossche; Artist: formerly Master of the Embroidered Foliage","Artist",,,"","European Art","Public Domain","valid",6715,8175,0,"1",0,,,"[""""]","[{""title"":""Master of Embroidered Foliage, Madonna and Child in a Landscape"",""_id"":""4035"",""objectId"":""4035"",""link"":""http://audio-tours.s3.amazonaws.com/p520.mp3"",""number"":""520"",""type"":""audio""}]",,"country:""Netherlands""",22.07037,,,,,,,,,,,,
"4418","Portrait of Lucia Wijbrants","Oil on panel"," Paintings","22 1/2 x 17 in. (57.15 x 43.18 cm) (panel)
30 x 24 1/2 in. (76.2 x 62.23 cm) (outer frame)","Painting","Europe","Netherlands",,"1667","Not on View","17th century","","G. METSUE An 1667","Labels: (Thomas Agnew and Sons, Ltd.): no. 35173 | Second label (much older): no. 9511 | Exhibition label, Stedelijk: 1966 Lady in a Blue Satin Dress, tent. cat. no. 17 / prov: Private collection, London | MIA / Bean loan labels: L77.72.4 A.B | L76.129.5 A.B.| L82.31.1 A.B. | 
Bottom of stretcher in white chalk: 360","We can now put a name to this face. For centuries, this painting was known simply as Portrait of a Woman. Recent research revealed her identity: Lucia Wijbrants, the wealthy widow of a Dutch cloth merchant. She stands at her dressing table, surrounded by her pricey possessions, while a frisky spaniel begs for attention. Lucia emerged from a variety of sources, including known portraits (of her and her husband) featuring similar likenesses and some of the same belongings pictured here. In fact, the bed behind her was previously owned by her husband’s first wife.

The Dutch 17th-century frame is a gift of the Douglas and Mary Olson Frame Acquisition Fund.","Portrait of a woman. Dutch golden age. A lady about thirty-four years of age with her fair hair in curls, stands full length at her toilet table, almost facing the spectator. She has a book in one hand and holds up her skirt with the other. She wears a light blue satin dress embroidered with gold lace. On the table, which is covered with a Turkey carpet, are a mirror, a silver box, and a candlestick. A spaniel frisks at her feet.","'Comissioned by Jan Jacobsz. Hinlopen, Amsterdam (before d. 1666); his wife, Lucia Wijbrants, Amsterdam (until d. 1719)[1]; 'her sister, Helena Wijbrants, Amsterdam (1719–21); by descent, Pieter van Winter Nicolaas Simonsz., Amsterdam; his daughter, Anna Louisa Agatha (“Annewies”) van Winter, later Mrs. Willem van Loon ('from 1805; sold to Rothschild); Baron Lionel Nathan Rothschild, London ('1865–d. 1879); Nathan Mayer, 1st Lord Rothschild, London; Victor Rothschild, London (until 1937; sale, Sotheby & Co., London, April 19, 1937, no. 9, for £1,350, to Bottenwieser). H.E.M. Benn, England (until 1960; his sale, Sotheby & Co., London, December 7, 1960, no. 35, to Agnew, for £5,000); [Agnew, London, 1960–1968; sold to Richardson]; R.J. Richardson, 'London (1968–72, sale, Agnew, London, November, 1972 to Bean); Atherton and Winnifred Bean, Minneapolis (1972–92, given to Mia)


[1] Lucia Wijbrants will of February 6, 1705 states “het conterfijtsel van haar testatrice alleen door Metsu geschildert” [the portrait of her testatrix painted only by Metsu]
",,"Gift of Atherton and Winifred W. Bean","92.16","Artist: Gabriël Metsu","Artist","Dutch","Dutch, 1629–1667","","European Art","Public Domain","valid",4643,6108,0,"1",1,,,"[""""]","[{""title"":""Gabriel Metsu, Portrait of a Lady"",""_id"":""4418"",""objectId"":""4418"",""link"":""http://audio-tours.s3.amazonaws.com/p124.mp3"",""number"":""124"",""type"":""audio""}]","[{""title"":""Portrait of Lucia Wijbrants (1638-1719)"",""_id"":""4418"",""objectId"":""4418"",""description"":""<p>We can now put a name to this face. For centuries, this painting was known simply as <em>Portrait of a Woman</em>. But recent research revealed the identity of this elegantly dressed lady: Lucia Wijbrants (1638–1719), the wealthy widow of a Dutch cloth merchant. She stands at her dressing table, surrounded by her personal—and rather expensive—possessions, while the frisky spaniel at her feet begs for her attention.</p>"",""link"":""http://artstories.artsmia.org/#/o/4418"",""type"":""artstory""}]","country:""Netherlands""",22.07037,true,true,true,,,,,,,,,
"2808","Merry and Rowdy Peasants at an Inn","Oil on canvas"," Paintings","27 1/2 x 44 in. (69.85 x 111.76 cm) (canvas)
37 1/2 x 54 x 3 1/8 in. (95.25 x 137.16 x 7.94 cm) (outer frame)","Painting","Europe","Netherlands",,"1653","G311","17th century","Signature and Date","LR on the shore: [PHILS W] (PHILS in ligature); on boat loaded with hay: [Ao 1653]
","","It seems harmless, even humorous, by today’s standards of social life. But this painting was meant to moralize about the dangers of drinking too much. Wouwermans infused his peasants with an individuality and naturalness of gesture that leaves no doubt about their drunken behavior: some are skinny-dipping, a few are being helped home, and one peasant is about to relieve himself on a fence post.","Dancing, drinking and amorous peasants in LRC; bathers in water at right; village buildings in distance","",,"Gift of Charles B. and Margaret L. Sweatt","81.107","Artist: Philips Wouwermans","Artist","Dutch","Dutch, 1619–1668","","European Art","Public Domain","valid",7047,4984,0,"1",0,,,"[""""]","[{""title"":""Wouwerman, Merry and Rowdy Peasants"",""_id"":""2808"",""objectId"":""2808"",""link"":""http://audio-tours.s3.amazonaws.com/p081.mp3"",""number"":""081"",""type"":""audio""}]",,"country:""Netherlands""",22.07037,,,,,,,,,,,,
"3076","The Asparagus Vendor","Oil on canvas"," Paintings","30 x 41 in. (76.2 x 104.1 cm) (canvas)
40 1/2 x 51 1/2 in. (102.87 x 130.81 cm) (outer frame)","Painting","Europe","Netherlands",,"1675–80","G309","17th century","","At bottom center, signed [Pr. D. Hooch] in brown (on windowsill)","Wax seal removed from stretcher when the painting was conserved (now in curatorial file), crest with scroll underneath, \""Mort en Dr[illegible]\""","Pieter de Hooch’s clients preferred contemporary domestic scenes, which expressed the values of an increasingly prosperous Dutch middle class. In this picture, the family’s wealth is reflected in several details. The mistress of the house, outfitted in fine fabrics and baroque pearls, welcomes a shopkeeper delivering fresh white asparagus—always a delicacy. She turns to speak to her husband, dressed in a rich red kimono—visual evidence of the Dutch East India Trading Company’s access to Japanese culture. Note also the large kast, or wardrobe, draped with a sheet to protect the fine furniture from scratches.","Dutch Golden Age. Interior of a Dutch house. Man in orange descending staircase at right; woman with a plate and small dog standing at center; woman with baskets of asparagus entering door at left; seated woman, sewing, in background.","(sale, Simon Stinstra, Amsterdam, March 26, 1783, no. 61); purchased by Fouquet. (Probably sale, Isabelle Stinstra (widow of Pieter de Clercq, jr.), Amsterdam, The Netherlands, June 30, 1829, no. 5);[1] purchased by (Albertus') Brondgeest). (Possibly Gott Heirlooms, London, England, January 12, 1894, no. 31);[2] purchased by Steinmeyer. (Sale, J .S. W. S. Erle Drax, Esq., Olantigh Towers, Wye, Kent, England, February 19, 1910, no. 80); purchased by Lesser;[3] (F. Kleinberger, Paris, France, by 1911 and 1922);[4] (Julius Boehler, Munich, Germany, by 1924);[5] Baron Marczell von Nemes, Amsterdam, The Netherlands; (sale Marczell von Nemes, Frederik Muller and Co., Amsterdam, The Netherlands, November 13, 1928, no. 60, repr.(bought in'));[6] (sale Marczell von Nemes through Paul Cassirer, Hugo Helbing and Maison Frederik Muller and Cie., Munich, Germany June 16, 1931, no. 50, repr.);[7] (W. Paech, Amsterdam, The Netherlands, 1936);[8] (sale Mrs. S. Harris Lebus et al. (anonymous collection) through Christie's, London, England, February 11, 1944, no. 28);[9] Lt. Col. Wyndham Birch, Beaumont Hall, Thorpe-le-Soken, Essex, England; (Birch sale through Sotheby's, London, England, June 26, 1946, no. 130, repr. frontispiece); purchased by Beattie;[10] (sale Davies et al. (Lady of Title), London, England, July 4, 1951, no. 45, repr); purchased by Newhouse Gallery, New York, New York. Walter P. Chrysler, New York, New York, by 1957.[11] (Newhouse Galleries, New York, New York); Charles B. Sweatt, Minneapolis, Minnesota in 1968;[12] by descent to his widow, Margaret L. Sweatt, Minneapolis, Minnesota; life interest gift to MIA in 1982.[13]

[1] Hofstede de Groot, no. 228: 'Interior with four figures. The light falls from above at the back and produces a good effect. Leinwand 74 x 101. Versteigerung Is. Stinstra, Witwe P. de Clercq jun. in Amsterdam am 30. Juni 1829 Nr. 5 (nach Belgien verkauft nach Angabe der Familie.' 29 1/2 x 40 (75 x 102 cm). Peter C. Sutton, p. 111: ""While the cursory description would not by itself allow",,"Gift of Charles B. and Margaret L. Sweatt","82.46","Artist: Pieter de Hooch","Artist","Dutch","Dutch, 1629–1684","","European Art","Public Domain","valid",6333,5121,0,"1",0,"Sutton, 123.",,"[""111096"",""3076""]","[{""title"":""De Hooch, The Asparagus Seller"",""_id"":""3076"",""objectId"":""3076"",""link"":""http://audio-tours.s3.amazonaws.com/p690.mp3"",""number"":""690"",""type"":""audio""}]",,"country:""Netherlands""",22.07037,,,,,,,,,,,,
"1341","The Betrayal of Christ","Oil on canvas"," Paintings","55 7/8 x 44 1/2 in. (141.92 x 113.03 cm) (canvas)
70 x 58 x 5 in. (177.8 x 147.32 x 12.7 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1618–1620","G313","17th century","","","(Several labels removed from reverse in object file.)","Looser and less formal than the portraits that made him famous, this work was completed shortly before Van Dyck began a six-year stint in Italy. It follows the biblical description of Jesus Christ’s betrayal in the Garden of Gethsemane. Judas, one of Jesus’ disciples, brings a band of soldiers and religious officers with lanterns, torches, and weapons to arrest Jesus, whom Judas identifies with a kiss.","Kiss of Judas: accompanied by soldiers with torches and lanterns, he kisses Christ. The scene is described in the Bible: Matthew 26:51, Mark 14:47, Luke 22:47, John 18:3-10 (Then Simon Peter, having a sword, drew it and struck the high priest's slave (Malchus) and cut off his right ear."" John 18:10)","",,"The Ethel Morrison Van Derlip Fund, and the John R. Van Derlip Fund","57.45","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",4636,5744,0,"1",0,"Barnes, 2004: I.20",,"[""110684"",""1341""]","[{""title"":""Anthony van Dyck, The Betrayal of Christ"",""_id"":""1341"",""objectId"":""1341"",""link"":""http://audio-tours.s3.amazonaws.com/p703.mp3"",""number"":""703"",""type"":""audio""}]",,"country:""Netherlands""",22.07037,true,true,,,,,,,,,,
"3540","A Hermit Praying","Oil on panel"," Paintings","13 1/4 x 10 5/8 x 1/4 in. (33.66 x 26.99 x 0.64 cm) (panel)
26 x 23 5/8 x 2 7/8 in. (66.04 x 60.01 x 7.3 cm) (framed)","Painting","Europe","Netherlands",,"1670","G309","17th century","","LR, on flap of book cover: G.Dov 167(0) | GD (interlaced)","","The hermit monk turns to nature as a refuge from the temptations of the world. In the silence of his cave, he holds a rosary and meditates on the holy text. His altar is decorated with objects of devotion—the crucifix—stands as a symbol of salvation, the extinguished candle, skull, and hourglass are reminders of the brevity of human life, while the small straw basket which holds the hermit’s items for survival, suggest the virtues of frugality.","Frame Dutch, mid-XVII century, bolection profile in ebonized fruitwood with sight wave mouldings, ripple-and-reed panel and border mouldings, accessioned for use on Dou, 88.50.1.","(Trafalgar Galleries, London, England in 1985);[1] sold to MIA in 1987.

[1] Correspondence with the Dou scholar Ronni Baer indicates that she saw the work in March 1984, possibly at Trafalgar.  A replica exists which went up for auction at Christie's, October 1990, which has a provenance since 1887. Many early bibliographies on Dou reference this painting, mistaking it for the [MIA] original.  The work arrived at Trafalgar through an ""English provincial sale"", with no other source information provided.

",,"The William Hood Dunwoody Fund","87.11","Artist: Gerrit Dou","Artist","Dutch","Dutch, 1613–1675","","European Art","Public Domain","valid",3382,4254,0,"1",0,,,"[""25188"",""3540"",""3733""]","[{""title"":""Dou, Hermit Praying"",""_id"":""3540"",""objectId"":""3540"",""link"":""http://audio-tours.s3.amazonaws.com/p677.mp3"",""number"":""677"",""type"":""audio""}]",,"country:""Netherlands""",22.07037,,,,,,,,,,,,
"547","Lamentation with Saint John the Baptist and Saint Catherine of Alexandria","Oil on panel"," Paintings","39 1/4 x 31 1/4 in. (99.7 x 79.38 cm) (panel, central exterior)
34 5/8 x 26 3/8 in. (87.95 x 66.99 cm) (panel, central interior)
39 1/4 x 15 5/8 in. (99.7 x 39.69 cm) (panel, right wing exterior)
34 1/2 x 11 in. (87.63 x 27.94 cm) (panel, right wing interior)
39 1/2 x 15 5/8 in. (100.33 x 39.69 cm) (panel, left wing exterior)
34 1/2 x 11 in. (87.63 x 27.94 cm) (panel, left wing interior)","Painting","Europe","Netherlands",,"1493–1501","G342","15th-16th century","","","","Triptychs (hinged three-paneled works) such as this were often placed on or behind the altars of medieval churches and private chapels. The central panel of this triptych shows people mourning the death of Jesus. The city in the background is Bruges, where the artist worked. Saint John the Baptist and Saint Catherine of Alexandria are pictured on the side panels. On the outside of the folding wings, the artist presents the story of the Annunciation, when the angel Gabriel announces to Mary that she will bear a divine son.

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","Religion. Central panel is a Pieta with an elaborate view of 15th century Bruges in the background. Donors included with saints in the scene. Left wing - St. John; Right wing - St. Catherine Figures of Christ, Mary and Saints all portraits of real people. Artist was primarily a portraitist though fashion of the time demanded religious pictures. Rich costumes of St. Catherine in right wing and donors in central panel reveal artist's interest in color and rich fabrics. People grouped tightly in foreground with little space around them. Space extends backward into picture but not forward. View of Bruges in background characteristic of this painter's work. The non-religious figures save Catherine, surpass the others, and show genuine bent for portraiture. The Spanish cast of Christ's features an unusual detail. STYLE: Flemish paintings in oil on panel derive from earlier schools of manuscript illumination and reveal their influence in: - Colors which are brilliant and harmonious with enamel-like hardness of finish. - Delicacy of technique and proportion. - Minute and sympathetic rendering of landscape. - Long flowing lines in the tradition of the International Style. Grace of pose and gesture also characteristic of this style.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.87","Artist: Master of the Legend of Saint Lucy","Artist","Netherlandish (South Netherlands)","Netherlandish (South Netherlands), active c. 1475 - 1505","","European Art","Public Domain","valid",15259,9910,0,"1",0,,,"[""""]","[{""title"":""Master of the Legend of St. Lucy"",""_id"":""547"",""objectId"":""547"",""link"":""http://audio-tours.s3.amazonaws.com/p328.mp3"",""number"":""328"",""type"":""audio""}]",,"country:""Netherlands""",22.07037,true,true,true,"[{""id"":""547"",""adopted"":""1"",""_id"":""547"",""description"":""<img class=\""alignnone  wp-image-9922\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_1.png\"" alt=\""lamentation_1\"" width=\""61\"" height=\""149\"" />  <img class=\""alignnone  wp-image-9921\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_1b.png\"" alt=\""lamentation_1b\"" width=\""230\"" height=\""147\"" />  <img src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_2.png\"" alt=\""lamentation_2\"" width=\""61\"" height=\""147\"" />\r\n<h6>Painting</h6>\r\nThis remarkable triptych is considered to be one of the most characteristic and important works by the Master of the Saint Lucy Legend. Sadly, its inherent brilliance and details in the darker passages are obscured by its present condition. The removal of old discolored varnish (applied in 1952!), embedded grime layers, and discolored retouchings, followed by the application of new varnish, will restore balance to the work’s original color relationships and significantly improve overall visual impact. As the need for new in-painting is extensive, the treatment will be time consuming. With the exception of a small split in the upper right corner of the center panel that will need to be repaired, the panels are structurally stable in general. However, the irregularity of some of the edges has left slight gaps between the panels and frame housing. Minimal filling and toning of the uneven edges will reduce or eliminate these visual distractions. Treatment would also include the paintings on the reverse of the side panels that, when closed, depict the Annunciation.\r\n\r\n<span style=\""line-height: 1.714285714; font-size: 1rem;\"">Painting restoration: </span><strong>$25,540.00</strong>\r\n<h6>Frame</h6>\r\nTime has not been particularly kind to the frame that surrounds the Lucy Master’s triptych. Aside from the cosmetic concerns of dirt and grime, missing parts, cracks, and breaks in the wood (as well as joints that are loose and out of alignment) pose a deeper threat in their failure to prevent movement of the panels and consequent damage to their edges.   Restoration of the frame would include a thorough cleaning and consolidation of old surfaces, followed by filling, toning, and re-gilding in areas of loss.  Structural work would include reversal of old break repairs and restoration of the same with state-of-the-art methods.\r\n\r\nFrame restoration: <strong>$20,575.00</strong>"",""objectId"":""547"",""type"":""adopt-a-painting"",""cost"":""$46,115.00""}]",,,,,,,,
