"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection"
"59483","Huipil","Wool"," Textiles","37 x 39 1/2 in. (93.98 x 100.33 cm)","Huipil","North America","Mexico","Tzotzil Maya","1930","Not on View","20th century","","","","","wide black woven huipil woven ona backstrap loom; small green/red braid decoration applied on the front and back; neck slit is edged with green buttonhole stitch","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2090,2032,0,"1",0,,,"[""""]",true,"huipil",6.0817122,,
"27515","Huipil","Cotton, wool"," Textiles","28 1/4 x 31 in. (71.76 x 78.7 cm)","Huipil","North America","Mexico",,"20th century","Not on View","20th century","","","","","red and white plain weave and grouped gauze crossing, with polychrome brocading","",,"Gift of Nobuko Kajitani","91.173.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,"huipil",5.990894,,
"27516","Huipil","Cotton, wool"," Textiles","34 x 36 1/4 in. (86.36 x 92.08 cm)","Huipil","North America","Mexico",,"20th century","Not on View","20th century","","","","","red and white with polychrome brocading","",,"Gift of Nobuko Kajitani","91.173.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,"huipil",5.990894,,
"27462","Huipil","Cotton"," Textiles","21 x 35 in. (53.34 x 88.9 cm)","Huipil","North America","Mexico",,"20th century","Not on View","20th century","","","","","red, dark blue, orange and green brocading on white plain weave","",,"Gift of Nobuko Kajitani","91.173.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,"huipil",5.990894,,
"106232","Huipil","Cotton, velvet; needlework"," Textiles","26 5/16 x 34 in. (66.83 x 86.36 cm)","Huipil","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","three panels sewn together; sides stitched under arm openings; vertical red and white striped fabric with checks formed from vertical and horizontal red stripes at top, front and back; four star-shaped medallions--one on each shoulder and chest and back--with black velvet centers and black and red stitching; black and red stitching around neck and arm openings; snap at PL neck","",,"Anonymous gift","2008.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5935,4611,0,"1",1,,,"[""""]",true,"huipil",5.985059,,
"12186","Saint's Huipil","Cotton; plain weave, embroidery"," Textiles","10 3/4 x 15 7/8 in. (27.3 x 40.3 cm)","Saint's Huipil","North America","Guatemala","Maya","1965-1970","Not on View","20th century","","","","","huipil; red stripe cotton; plain weave; embroidered neck","",,"Gift of Richard L. Simmons","97.189.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",4461,3180,0,"1",0,,,"[""""]",true,"huipil",3.9105256,,
"32289","Saint's Huipil","Cotton, silk; supplementary weft patterning"," Textiles","7 1/2 x 8 1/2 in. (19 x 21.6 cm)","Saint's Huipil","North America","Guatemala","Maya","1925-1930","Not on View","20th century","","","","","Small one panel huipil; red ground with purple, yellow and brown warp stripes, supplementary weft patterning; design consists of rows of zoomorphic figures in same colors as stripes plus deep purple.","","From ","Gift of Richard Simmons","99.245.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3436,2983,0,"1",0,,,"[""""]",true,"huipil",3.8290906,,
"25476","Blouse (huipil)","Cotton, synthetic"," Textiles; Clothing","22 1/2 x 27 1/2 in. (57.2 x 69.8 cm)","Blouse (huipil)","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","two panel huipil; supplementary weft patterning on red ground cloth with applied red velvet at neck opening and armholes; geometric patterns cover entire garment, primarily diamonds, chevrons and zigzags, separated by stripes of plain weave; designs in orange, yellow, lavendar, purple green, blue.","",,"Gift of Roberta and Richard Simmons","88.103.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3863,3158,0,"1",0,,,"[""""]",true,"huipil",3.8070862,,
"63832","Blouse (huipil)","Cotton"," Textiles; Clothing","23 x 27 in. (58.42 x 68.58 cm)","Blouse (huipil)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","Two-panel huipil; full brocade in horizontal geometric patterns; supplementary weft patterning on sholders; Magenta ground cloth with patterning in many colors; design of flowers fruit, birds, and foliage in blue, rose, yellow and black; blue velvet edges the neckline and armholes. Textile - Woven Fabirc","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",3627,3233,0,"1",0,,,"[""""]",true,"huipil",3.8070862,,
"100469","Girl's huipil","Cotton, synthetic; supplementary weft patterning"," Textiles","14 7/8 x 14 5/8 in. (37.78 x 37.15 cm)","Girl's huipil","North America","Guatemala",,"20th century","Not on View","20th century","","","","","white (stained pink) ground with brocade on top in red, orange and black","","From ","Gift of Patty Martinson in honor of Dr. Richard Simmons","2007.144.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3478,3562,0,"1",0,,,"[""""]",true,"huipil",3.7537854,,
