"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:aampi","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:minnesotan-artists-in-the-contemporary-collection","list:bhm"
"6220","Prior Oval","Stoneware"," Ceramics","16 x 26-3/4 x 21 in. (40.6 x 67.9 x 53.3 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","After fighting in World War II, William Daley attended the Massachusetts School of Art on the G.I. Bill, where he studied with Charles Abbot. Daley graduated in 1950 and went on to earn a master's degree at Columbia University Teachers College in New York. In 1954 he took a teaching position at SUNY (State University of New York) at New Paltz and switched from throwing vessels on a wheel to building them from slabs of clay shaped over molds. 

Prior Oval exemplifies Daley's slab-building technique, and features intersecting and overlapping geometric shapes that create relationships between negative and positive, and interior and exterior, space. The title Prior Oval evokes the conceptual beginning of the vessel without reference to function. Daley describes himself as a traditional potter, and notes that while pots are useful, they also have been more than just utilitarian for quite some time.","terra cotta colored deep oval vessel with sharply ""carved"" sides and two ""handles""","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.129.9","Artist: William Daley","Artist","American","American, born 1925","%C2%A9 William Daley","Arts of the Americas","In Copyright","valid",4080,4076,1,"1",0,,,"[""""]","prior",9.401916,,,,,,,,,
"98745","Portrait of a Girl","Pigment on cardboard"," Paintings","12 5/16 x 9 3/4 in. (31.27 x 24.77 cm) (sight)
18 7/16 x 15 7/16 in. (46.83 x 39.21 cm) (outer frame)","Painting","North America","United States",,"Date Unknown","Not on View",,"Inscription

on back, in pencil: [Mary B (illegible) in / Mr. Dalton / Rustick / Price 1.25]","","","William Matthew Prior worked as an itinerant painter before setttling in Boston, where he established a studio with his brother-in-law, Sturtevant Hamblen, and painted from 1841 until his death in 1873.  During the mid-19th century, he became a highly sought after artist because of his realistic yet inexpensive portraits.  This portrait of a girl is inscribed on the back with the price $1.25.  

Prior is known for his distinctive ""flat"" portraits, particularly those of children depicted with flat expanses of vibrant color, such as the pink dress here, and limited detail in the arms and hands.  The curtain and tassel backdrop is a popular feature in Prior portraits.","primitive portrait of a little girl with blue eyes and short blonde hair, wearing a pink dress with white trim and a blue and red necklace; girl holds a switch (?); roses at right; swag in ULC; grey ground","","From ","Gift from the collection of Edwin and Barbara Braman","2005.152.2","Artist: Attributed to William Matthew Prior","Artist","American","American, 1806 - 1873","","Arts of the Americas","Public Domain","valid",5503,7242,0,"1",0,,,"[""""]","prior",7.4937506,,,,,,,,,
"139641","State proof, prior to deletions","Lithograph on BFK"," Prints","22 1/2 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.1","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139641""]","prior",3.6699548,,,,,,,,,
"139662","State proof prior to additional carving","Color relief monoprint on Kozo-Shi"," Prints","66 1/2 x 46 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","The Wall","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.269","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139662""]","prior",3.2049778,,,,,,,,,
"139385","Proof of digital printout prior to cleanup for green collé","Pigment printed gampi with BEVA"," Prints","30 x 27 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.18","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139385"",""142455"",""142456"",""142457"",""142458""]","prior",2.7414877,,,,,,,,,
"139637","Reference image printout prior to color adjustment or any cleaning","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.5","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139637""]","prior",2.352589,,,,,,,,,
"139579","Misprint of left panel, showing trace removal drawing done to plate prior to printing","Lithography on White Saunders Waterford 300lb cold press"," Prints","40 1/2 x 30 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Miller Trucking","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.254.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139579""]","prior",1.867742,,,,,,,,,
"71899","Dens Leonis, Dens Leonis Monspeliensium, Dentis Leonis tettia species (recto) and Chondrilla prior, Chondrilla altera (verso) from Stirpium historiae pemptades sex","Color woodcuts and text"," Prints","13 3/16 × 7 13/16 in. (33.5 × 19.84 cm) (sheet)","Print","Europe","Belgium",,"1583","Not on View","16th-17th century","

","","
","","Pages 625-626","","From Stirpium historiae pemptades sex (Antwerp, 1583 and 1616)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,090","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen pp. 49-50",,"[""""]","prior",1.6093798,,,,,,,,,
"71924","Asparagus sylvestris alter, Asparagus sylvestris tertius (recto) and Asparagus horrensis, Asparagus sylvestris sive Corruda prior (verso) from Stirpium historiae pemptades sex","Color woodcuts and text"," Prints","13 3/16 × 7 3/4 in. (33.5 × 19.69 cm) (sheet)","Print","Europe","Belgium",,"1583","Not on View","16th-17th century","

","","
","","Pages 691-692","","From Stirpium historiae pemptades sex (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,103","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen pp. 49-50",,"[""""]","prior",1.6093798,,,,,,,,,
"115794","Lanercost Priory","Etching and engraving"," Prints","10 15/16 x 8 in. (27.78 x 20.32 cm) (image, sheet)
11 7/8 x 9 15/16 in. (30.16 x 25.24 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","England",,"1780","Not on View","18th century","Signature,Title, and Inscription

In plate below image in black: [Drawn by T. Hearne  The Figure by W. Woollett  Engraved by W. Byrne/ These lone walls and storied arches have a character, marking the Virtues of the Times deceas\'d; whilst ECHO from her hollow charnel Vaults/LANERCOST PRIORY/ speaks in the listening ear of CONTEMPLATION, the Epilogue to Life\'s MORALITY; how soon its gaudy Pagentries are pass\'d, and DEATH without his mask shuts the last Scene!]; in pencil above inscription: [1-202]","See Inscription","","","ruins of medieval church; flowers and bushes growing inside; single male figure standing in center looking down","","From ","Gift of John Crosby","P.47.144","Engraver: William Byrne; Engraver: William Woollett; Artist: After Thomas Hearne","Artist","British","British, 1735 - 1785","","European Art","Public Domain","valid",3904,4895,0,"1",0,,,"[""""]","prior",1.3343619,,,,,,,,,
