"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22504","New Orleans","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.52","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2364,1888,0,"1",0,,,"[""""]","artist:""Nicholas Nixon""",17.510181
"27645","Heather Brown, Mimi Brown, Bebe Brown Nixon, Laurie Brown, Harwichport, Massachusetts","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Gift of William H. and Mary Upjohn","91.179.1","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2386,1956,0,"1",0,,,"[""""]","artist:""Nicholas Nixon""",17.510181
"20766","View of the Christian Science Church and Colonnade, Boston","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.58.3","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2352,1888,0,"1",0,,,"[""""]","artist:""Nicholas Nixon""",17.510181
"20768","East View, Tennis Club of Albuquerque","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.58.5","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2351,1890,0,"1",0,,,"[""""]","artist:""Nicholas Nixon""",17.510181
"108785","The Brown Sisters, Cataumet, Mass.","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Inscription

See signed","at bottom edge on back, in pencil: [THE BROWN SISTERS CATAUMET, MASS 2007 38/50 P2007 NN. 2580.Y NICHOLAS NIXON]","","","four middle-aged women-two with long hair at R, two with short hair at L; figures close together","","From ","The Alfred and Ingrid Lenz Harrison Fund","2009.66","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon","Arts of the Americas","In Copyright","valid",2826,2255,1,"1",0,,,"[""""]","artist:""Nicholas Nixon""",17.510181
"20765","View of the John F. Kennedy Federal Building, Boston","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 7/8 in. (20.32 x 25.08 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.58.2","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2329,1872,0,"1",0,,,"[""""]","artist:""Nicholas Nixon""",17.510181
"25311","Rebecca Ballin's Dressing Room, Minneapolis, Minnesota","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"March 1972","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.66","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2268,1803,0,"1",0,,,"[""""]","artist:""Nicholas Nixon""",17.510181
"25308","David Albitz's ""Birch Room"", Minneapolis, Minnesota","Gelatin silver print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.63","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",1797,2260,0,"1",0,,,"[""""]","artist:""Nicholas Nixon""",17.510181
"20767","View of Copley Square, Boston","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.58.4","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2351,1885,0,"1",0,,,"[""""]","artist:""Nicholas Nixon""",17.510181
"21937","View of the Mother Church and the Christian Science Center, Boston","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","black and white print - previous medium","",,"Gift of the artist","78.53","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2351,1893,0,"1",0,,,"[""""]","artist:""Nicholas Nixon""",17.510181
