"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:eo","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art"
"4324","Jade Mountain Illustrating the Gathering of Scholars at the Lanting Pavilion","Light green jade"," Sculpture","22 1/2 × 38 3/8 in. (57.2 × 97.5 cm)","Sculpture","Asia","China",,"1790","G210","18th century","","","Seal of Emperor Qianlong on one side | Seal referring to the eightieth year of the Emperor Qianlong on the opposite side (1784)","The Qing dynasty emperor Qianlong (r. 1736–95) commissioned this jade boulder, apparently the largest piece of historic carved jade outside of China. It depicts a literary gathering of scholar-officials at Lanting, the Orchid Pavilion described in “Lanting jixu” (Preface to the Poems Composed at the Orchid Pavilion), by Wang Xizhi (303–361), recognized as the greatest calligrapher of the Far East. The prose itself is carved on the front. Wang Xizhi, together with forty-one other renowned scholar-officials, gathered at Lanting and engaged in a drinking contest: wine cups were floated down a small winding creek as the men sat along its banks. Whenever a cup stopped, the man closest to the cup was required to drink it and write a poem. In the end, twenty-six of the participants composed thirty-seven poems. Emperor Qianlong’s own poem appears carved on the reverse.","Carved from pale gray-green stone with cloudy white mottling and black and brown rivering throughout, the mountain landscape with high rising peaks and numerous figures and pavillions amid foliage on both sides, with the seal of the Emperor Qianlong above a long inscription on one side, the reverse with a further inscription and a seal, one seal referring to the eightieth year of the Emperor Qianlong,corresponding to the year 1784.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.13","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",true,true,"[{""title"":""Jade Mountain  (2 labels)"",""_id"":""4324"",""objectId"":""4324"",""link"":""http://audio-tours.s3.amazonaws.com/p225.mp3"",""number"":""225"",""type"":""audio""}]","[{""title"":""Jade Mountain"",""_id"":""4324"",""objectId"":""4324"",""description"":""<p>Who wouldn’t want to join this serene party of poets? This idealized scene of a real literary gathering of Chinese scholar-officials that took place at Lanting, the Orchid Pavilion, was carved from a jade boulder—the largest piece of carved jade from the Qing dynasty outside of China. It was commissioned by Emperor Qianlong, who reigned from 1736–95 and whose own poem is carved into the back. The front bears the Lanting jixu (“Preface to the Poems Composed at the Orchid Pavilion\"") by Wang Xizhi, perhaps the greatest calligrapher of the Far East. </p>"",""link"":""http://artstories.artsmia.org/#/o/4324"",""type"":""artstory""}]",true,"country:'China'",19.459127,,,
"5788","Seated Avalokiteshvara Bodhisattva (Guanyin)","Wood, gesso, mineral pigments, and gold"," Sculpture","38 3/4 x 22 x 13 1/2 in. (98.43 x 55.88 x 34.29 cm) ((a) body)
8 x 30 1/4 x 13 in. (20.32 x 76.84 x 33.02 cm) ((b) legs)
25 x 17 x 12 3/4 in. (63.5 x 43.18 x 32.39 cm) ((c) arm)
22 1/2 x 19 1/2 x 7 7/8 in. (57.15 x 49.53 x 20 cm) ((d) arm)
14 x 14 x 14 1/2 in. (35.56 x 35.56 x 36.83 cm) ((e) PL hip)
8 3/4 x 7 1/2 x 5 in. (22.23 x 19.05 x 12.7 cm) ((f) ushnisha)
10 3/4 x 5 1/2 x 4 in. (27.31 x 13.97 x 10.16 cm) ((g) hand)
11 3/4 x 5 1/2 x 4 in. (29.85 x 13.97 x 10.16 cm) ((h) hand)","Sculpture","Asia","China",,"late 11th-early 12th century","G200","11th-12th century","","","","A bodhisattva is a Buddhist deity who has attained the highest level of enlightenment but delays entering paradise in order to aid other earthly beings. Because bodhisattvas remain on earth, their bodies are usually lavishly adorned, unlike buddhas, who have entered the perfected state of nirvana. Here seated in the lotus position, the bodhisattva Avalokiteshvara wears gold jewelry and luxurious silk robes that the artist embellished with delicate designs made of gold foil and gold paint. Originally, his already elaborate topknot would have been further decorated with a gilt-metal crown, although it is now missing. Avalokiteshvara is associated with mercy and compassion. His Chinese name, Guanyin, means “perceiver of sounds” and is an indication that this merciful being has the ability to recognize all the people’s cries of suffering. These associations help make this figure one of the most popular deities to Chinese Buddhists, who might worship a sculpture like this in the hope that Avalokiteshvara would recognize their suffering and help them on their path toward salvation.","seated Buddha; gilt and red and blue paint","",,"Gift of Ruth and Bruce Dayton","98.62a-h","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",7846,10561,0,"1",0,,,"[""""]",true,true,"[{""title"":""The Bodhisattva Kuan-Yin"",""_id"":""5788"",""objectId"":""5788"",""link"":""http://audio-tours.s3.amazonaws.com/p211.mp3"",""number"":""211"",""type"":""audio""}]","[{""title"":""The Bodhisattva Guanyin"",""_id"":""5788"",""objectId"":""5788"",""description"":""<p>Gentle, calm, benign—he is a divinity of mercy and compassion, bodhisattava Avalokitesvara or Guanyin. He was carved for a temple during one of the most creative epochs of Chinese Buddhist sculpture, around 1100 to 1200, and expresses the new humanism of the day. Splendidly attired and seated in the cross-legged “lotus” position suggesting tranquility and balance of thought, he beams the bliss of near-enlightenment.</p>"",""link"":""http://artstories.artsmia.org/#/o/5788"",""type"":""artstory""}]",true,"country:'China'",19.459127,,,
"60728","Celestial Horse","Bronze with traces of polychrome"," Sculpture","44 7/8 x 34 1/2 x 14 1/2 in. (113.98 x 87.63 x 36.83 cm) (without mount)","Sculpture","Asia","China",,"25-220","G215","1st-2nd century","","","","Chinese government envoys sent to central Asia returned to court marveling over a breed of “heavenly horse” like no other, a stout animal with powerful back and shoulders that worked so hard it sweated blood. The Chinese emperor Wu (r. 141–87 BCE) became obsessed with these stories and dispatched diplomats and later a military force to obtain the horses. His interest in these remarkable horses and the growing role horses played in military campaigns largely account for the popularity of the horse in art from the Han dynasty, in particular the era in which Wu ruled. Bronze horses such as this one were placed in elaborately furnished aristocratic tombs and were meant to provide transportation for the deceased in the afterlife. This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled “celestial horses” of the Han dynasty.","standing horse with legs slightly splayed outward; wide eyes; open mouth with exposed teeth; upward-pointed ears; green patina with white, blue and red pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.45","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",true,true,"[{""title"":""Celestial Horse (2 labels)"",""_id"":""60728"",""objectId"":""60728"",""link"":""http://audio-tours.s3.amazonaws.com/p172.mp3"",""number"":""172"",""type"":""audio""}]","[{""title"":""Celestial Horse"",""_id"":""60728"",""objectId"":""60728"",""description"":""<p>It’s a blend of real and ideal, the perfect mount for getting around in the afterlife. The bronze beauty captures the spirit of the horses imported by the Chinese elite from the West during the Han Dynasty. Nicknamed celestial or heavenly horses, they were prized for their size and strength at a time when the Chinese had only a small, pony-like breed. Aristocratic families would have bronze horses like this one cast and placed in elaborately furnished tombs for the deceased to use in the world beyond.</p>"",""link"":""http://artstories.artsmia.org/#/o/60728"",""type"":""artstory""}]",true,"country:'China'",19.459127,true,,
"97646","Wine Cup","Lacquer on wood core"," Lacquer","2 1/8 x 6 3/4 x 5 1/4 in. (5.4 x 17.15 x 13.34 cm)","Wine Cup","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","By the middle of the Warring States period (475-221 b.c.), the finest eating utensils made for elegant dining were being made of lacquer. Thinly carved, wooden objects were protected with several coats of lacquer creating a light, durable vessel. Decorated, with geometric and curvilinear designs in black on orange lacquer, this rare cup has survived intact with its quatrefoil-shaped cup stand made of gilt bronze. Known in China as ""ear cups"", this type of vessel was typically used for drinking wine.
This well-preserved example displays crescent-shaped handles, a style that began in the fourth century b.c. and remained popular throughout the Han dynasty (206 b.c.-220 a.d.). Several gilt bronze cup stands of similar form were discovered in a royal tomb in the vicinity of the mausoleum of the Han emperor Wu Ti (156-87 b.c.), in 1982 in Shensi province.","ovoid shape, with two handle-like protrusions on long sides; rust-red and brown; rim and handles painted with running geometric designs","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.52.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3824,4080,0,"1",0,,,"[""""]",,,"[{""title"":""Ancient Lacquer Ware"",""_id"":""97646"",""objectId"":""97646"",""link"":""http://audio-tours.s3.amazonaws.com/p67.mp3"",""number"":""067"",""type"":""audio""}]",,,"country:'China'",15.420442,,,
"114429","Silver plate decorated with chased “Red Cliff” scene","Silver"," Metalwork","7/8 x 10 5/16 x 10 5/16 in. (2.22 x 26.19 x 26.19 cm)","Silver plate decorated with chased “Red Cliff” scene","Asia","China",,"13th century","G208","13th century","","","","Framed by an elegant foliate rim, the pictorial scene from the “Former Red Cliff Ode” by Su Shi (1037–1101) shows him with two companions boating beneath the Red Cliff, a famous ancient battle site along the Yangzi River. A wine pot and cups are set before them. They read poetry and play music as the boat drifts idyllically beside a rocky embankment covered with grasses, and a waterfall spills down from the high cliffs at the far shore. Scenes from Su Shi’s life and literature, especially the scene of the “Red Cliff Odes,” became very popular soon after his death and appeared in a variety of mediums. This silver plate, however, is one of the earliest works illustrating the “Red Cliff” scene, and certainly the earliest extant metalwork bearing the “Red Cliff.”","chased silver dish decorated with scene from the ""Former Red Cliff Ode"" by Su Shi (1037-1101); engraved in painterly baimiao style showing the poet in court robes with two companions relaxing in a boat drifting on tranquil water, with a winepot and cups on the table in front of them; one figure playing a flute and the other holding an open book; rocky banks with grasses and tall reeds, a willow and a cassia tree; small waterfall spilling down from high cliffs at the far shore; sky with pair of birds flying to the left towards a constellation of seven stars drawn as circles joined by thin lines to form the Big Dipper seen through drifting clouds surrounding a full moon engraved with the legendary yu tu dao yaou scene of the Moon Rabbit under the cassia tree pounding a pestle in a mortar; shallow plain sides of octafoil bracket-lobed outline rising to a barbed everted rim","","From ","Gift of Ruth and Bruce Dayton","2012.34","","Artist",,,"","Asian Art","Public Domain","valid",6185,6335,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Silver Plate Decorated with Chased “Red Cliff” Scene"",""_id"":""114429"",""objectId"":""114429"",""description"":""<p><em>In the autumn of 1082, on the 16th of the seventh month, Master Su and his guests sailed in a boat below the Red Cliffs. Clear wind blew gently, the water was calm. The boaters raised their wine and poured for each other, reciting “The Bright Moon” and singing “The Lovely One.”  </em></p><p>So begins the poet Su Shi’s Former<em> Ode to the Red Cliff</em> (translation by Pauline Chen), describing boating parties he took with friends along the Yangzi River beneath the famous Red Cliff. The scene on this dish depicts the poet in court robes with two companions, a wine pot and cups before them. The boat drifts idyllically beside a rocky embankment covered with grasses, tall reeds, a willow, and a cassia tree, as a waterfall spills down from the high cliffs at the far shore.  </p>"",""link"":""http://artstories.artsmia.org/#/o/114429"",""type"":""artstory""}]",,"country:'China'",15.420442,,,
"646","Standing bodhisattva, one of a pair","White marble"," Sculpture","27 in. (68.58 cm)","Sculpture","Asia","China",,"late 6th century","G200","6th century","","","","This pair of bodhisattvas flanking the larger standing Buddha in this triad came from a temple near the city of Dingzhou in northern China. While the bodhisattvas were not made to accompany this particular Buddha, which is carved from a different type of marble, the three sculptures are of the same age, are carved in a similar style unique to the Northern Qi dynasty, and would have originally formed the flanking bodhisattvas of a triad centered on the Buddha. We have displayed them together so you can see how a typical triad of icons might have appeared in a Chinese temple of this period.","Standing Bodhisattva of white marble, arms broken off below shoulder. The figure wears a narrow scarf, barely defined, and a skirt girdled at the waist, its upper edge finished with a curling line. Jewelled necklace and long chains. High headdress. Feet missing, head restored at throat where formerly broken off.","",,"Gift of Mr. and Mrs. Augustus L. Searle","42.4.1","","Artist",,,"","Asian Art","Public Domain","valid",4970,10098,0,"1",0,,,"[""""]",,,"[{""title"":""Pair of Bodhisattvas"",""_id"":""646"",""objectId"":""646"",""link"":""http://audio-tours.s3.amazonaws.com/p169.mp3"",""number"":""169"",""type"":""audio""}]",,,"country:'China'",15.420442,,,
"397","Tomb Guardian Figures","Grey earthenware with traces of pigment"," Sculpture; Funerary Goods","24 in. (60.96 cm)","Figure","Asia","China",,"early 6th century","G208","6th century","","","","These guardian figures exhibit the classic elements of the mature Northern Wei style (386-584) including a rigid frontal pose, elongated torso and emphasis on lineal drapery patterns. The facial features are less stylized, however. With active and intent expressions, the heads turn, in contrast to the stiff flat bodies. These figures were unearthed along with two others at the entrance of a Northern Wei tomb in Southern Henan province. The four figures were likely placed against a wall where they functioned as guardians at the tomb door.","Mortuary figures, pair of, representing warriors both wear armor, with curious head-dresses, and one carries a sword-like object. Four of these figures were found at the entrance of a tomb in Honan province. Two bought by M.I.A., and two by the Boston Museum of Fine Arts. They are fashioned of polychromed pottery of the greyish cast associated with Wei. Traces of faded terra cotta color remain. These are unusually large tomb figures.","",,"The William Hood Dunwoody Fund","31.117.1","","Artist",,,"","Asian Art","Public Domain","valid",2909,4000,0,"1",0,,,"[""15402"",""397""]",,,"[{""title"":""Ni-o (Pair of Temple Guardians)  (2 labels )"",""_id"":""397"",""objectId"":""397"",""link"":""http://audio-tours.s3.amazonaws.com/p912.mp3"",""number"":""912"",""type"":""audio""}]",,,"country:'China'",15.420442,,,
"815","Gong wine vessel","Bronze"," Metalwork","7 × 9 5/16 × 2 1/16 in., 2.9 lb. (17.78 × 23.65 × 5.24 cm, 1.3 kg)
3 7/8 × 3 1/16 in. (9.84 × 7.78 cm) (object part, foot)","Vessel","Asia","China",,"late 13th century BCE","G103","13th century BCE","Inscription

(For comment on the inscription, see Karlgren, #18)","","","The gong is a type of ritual vessel used to serve wine. It was produced primarily during the reigns of King Wu and King Zhao in the late Shang (c. 1300–1046 BCE) and early Western Zhou (c. 1046–977 BCE,) dynasties. Found in Anyang, this deep boat-shaped pouring vessel displays almost perfect workmanship. Taotie (composite animal) masks are found on the handle and the lower registers of the sides. Three dragons decorate the surface of the vessel. The consecutive dragons in the neck belt are not identical. On the upper register to the right is a beaked dragon with recumbent C-shaped horn. The dragon under the spout of the vessel has a heart-shaped horn. Its enormous beak parallels the curve in the rim. The lid is fashioned as a beast with bottle-shaped horns and fierce mouth. Its long, dragon-like body extends down the lid and loops at the end. All these features resemble those seen on a pair of gong excavated from the tomb of Fuhao, consort of King Wuding (r. c. 1250–1192 BCE), thus identifying Mia’s example to be one of the earliest known gong.","This vessel is a remarkable example of its type, and of perfect workmanship. The body is divided into three horizontal belts by narrow, bare interstices uninterrupted by the scored flanges which, with the handle of the vessel, delimit four panels. The plain handle has an animal's head with zigzag lines across the nose and C-shaped horns with parallel lines in thin, thread relief. The lid is partly shaped as a plastic animal. The head, with the forehead lozenge and bottle horns of a t'ao-t'ieh, has other, more realistic details well-modelled ears and a mouth with saw-like teeth. The body is that of a long-drawn-out dragon in low relief reclining along the center of the lid. The central flange, curving with the body in the looped tail, has straight and T-shaped scores. A t'ao-t'ieh and various types of dragons figure in a decor scheme that covers almost the entire body of the vessel. The bodied t'ao-t'ieh with S-shaped horns in the middle belt is flanked by strongly stylized head turning dragons. Also strongly stylized are the dragons in the foot belt, which are similar to those on vessels 50.46.43, Karlgren #11, and 50.46.89, Karlgren #21. The consecutive dragons in the neck belt are not identical. To the right is an ordinary beaked dragon with recumbent C-shaped horn and a small vertical crest. The dragon under the spout of the vessel has no crest. Its horn is heart-shaped, and it has the drawn-out, pointed eye of the t'ao-t'ieh below. Its enormous beak is drawn out to parallel the curve in the rim. Inside the curve of the beak is a small, head turning dragon. The big dragon on the lid has spirals at the base of the horns and a single scale between parallel zigzag lines that flank the central flange, forming the common lozenge pattern. The legs, in flat relief, flank the big dragon, thier tails meeting at the end of the lid. Patina light blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.104a,b","","Artist",,,"","Asian Art","Public Domain","valid",6450,8063,0,"1",0,,,"[""""]",,,,,,"country:'China'",15.420442,true,"[{""title"":""12th C. BCE gong (wine vessel)"",""_id"":""815"",""objectId"":""815"",""link"":""https://sketchfab.com/models/21495772026148c8b7967aef3ea425fe"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/21495772026148c8b7967aef3ea425fe/dist/thumbnails/6036a2d22467491b86319b0b165a6903/640x360.jpeg""}]",
"5623","Prancing Horse","Earthenware with traces of pigment"," Ceramics","42 x 36 1/2 x 11 1/2 in. (106.68 x 92.71 x 29.21 cm)","Prancing Horse","Asia","China",,"1st-3rd century","G215","1st-3rd century","","","","This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled ""celestial horses"" of the Han (206 B.C.-A.D. 220). Brought into China from central Asia during the second century B.C., the new breed, larger and stronger and faster than native horses, rapidly became the image of power and prestige during the Han dynasty. Horse sculptures such as this were an important element in well-furnished aristocratic tombs.
Large Han pottery tomb figures, including horses, dogs, pigs, chickens and musicians have been found in numerous cliff burials in Sichuan province. Horses found in these sites frequently display the sharp modeling, open mouth, bulging eyes, clipped mane, knotted tail and long neck of this impressive example.","standing horse balancing on three legs; mouth open; short tail pointing up; leaning slightly to proper left","",,"Gift of Ruth and Bruce Dayton","98.19","","Artist",,,"","Asian Art","Public Domain","valid",3976,5139,0,"1",0,,,"[""""]",,,"[{""title"":""Prancing Horse (2 labels)"",""_id"":""5623"",""objectId"":""5623"",""link"":""http://audio-tours.s3.amazonaws.com/p906.mp3"",""number"":""906"",""type"":""audio""}]",,,"country:'China'",15.420442,,,
"131","Standing Bodhisattva","Black marble with traces of pigments and gilding"," Sculpture","76 in. (193.04 cm)","Sculpture","Asia","China",,"571","G200","6th century","","","","This standing figure is a bodhisattva, a being who has postponed its own passage to nirvana in order to guide others to salvation. Bodhisattvas are often depicted as paired attendants to a buddha. This sculpture, too, was probably once worshipped as part of a triad of sculptures, positioned to either the left or right of a central icon. 
	
This bodhisattva stands on a stone base (the square plinth, two lions, and the lower half of a lotus-shaped pedestal) that was created for a separate sculpture of the historical Buddha, Shakyamuni. Several lengthy inscriptions on the base explain that an original sculpture was created in 570, and then another was installed at the same temple in 581, both utilizing this base. In 574, an emperor of the Northern Zhou dynasty (557–81) prohibited Buddhism in China, and many idols were desecrated. This may be the reason the base has some apparently intentional damage (two of four lions have been removed) and is no longer with its original sculpture. At some later date, the base came to be used for the present bodhisattva. In the early 1900s, it became the first work of Asian art to enter Mia’s collection.","Standing Guanyin with lotus bud(?) in left hand, right hand missing, inscribed base which bears the date 571 A.D., translation of inscription filed with purchase blank, from Xi'an in Shaanxi province.","",,"The William Hood Dunwoody Fund","18.5","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,true,"[{""title"":""Avalokitesvara, Kuan Yin"",""_id"":""131"",""objectId"":""131"",""link"":""http://audio-tours.s3.amazonaws.com/p177.mp3"",""number"":""177"",""type"":""audio""}]",,true,"country:'China'",15.420442,,,
