"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:nahm","list:whm"
"3778","Royal belt","Leather, cotton, shells, glass beads, brass, twine, pigments"," Beadwork; Accessories","25 x 24 in. (63.5 x 60.96 cm)","Royal belt","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","Every Kuba man or woman had the right to wear specific costume elements reflecting their status and enabling others to identify their title and prestige. But only the king, his immediate family, and a few very high-level titleholders could wear a belt holding multiple small pendants covered with beads and cowries. This belt has 23 of them, including a ram’s head, double bells, and harps. The large shells are from the Atlantic and Indian Ocean coasts, a testament to the king’s control over long-distance trade.","Yet Belt, leather, shells, beads, twine, Zaire, Kuba Tribe","",,"The Ethel Morrison Van Derlip Fund","89.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5995,5370,0,"1",0,,,"[""""]","[{""title"":""Kuba, Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""link"":""http://audio-tours.s3.amazonaws.com/p438.mp3"",""number"":""438"",""type"":""audio""}]","[{""title"":""Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""description"":""<p>Bling fit for a king. Heavy with bead and shell pendants, this <i>yet</i> belt was once part of the elaborate outfit worn by the king of the Kuba people in the Democratic Republic of Congo. None of the pendants match, a show of creativity and innovation prized by Kuba leaders. In fact, the notoriously fashion-conscious kings often help create patterns and symbols that become part of their personal “brand,” broadcasting authority and influence. Only the king and a few select members of his entourage can wear his signature designs.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/3778"",""type"":""artstory""}]","medium:""Leather, cotton""",13.580579,,
"15855","Boots","Leather, cotton"," Accessories",,"Boots","Africa","Morocco (?)",,"20th century","Not on View","20th century","","","","","yellow leather with purple cotton tassels; roughly made; probably for a woman","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.208a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5007,3516,0,"1",0,,,"[""""]",,,"medium:""Leather, cotton""",12.736449,,
"2121","Dress","Leather, cotton, copper disks, bells, glass beads"," Clothing","51 in. (129.5 cm)","Dress","North America","United States","Lakȟóta","c. 1880-1890","Not on View","19th-20th century","","","","As the Lakȟóta world became more and more restricted because of Euro-American expansion, Lakȟóta women focused their time and energy on larger-scale art projects like the completely beaded yoke found on this three-hide dress. Lakȟóta women wore these dresses to ceremonies or when they would come together to dance and celebrate with their communities and families. The weight of this dress, probably about 20 pounds, was easily supported by these strong and remarkable women. They were accustomed to putting up and taking down tipis, scraping and tanning buffalo hides, and moving the entire contents of their homes quickly and efficiently.","woman's dress; leather with beadwork, copper discs and bells; yoke completely beaded on blue ground","",,"Gift of James David and John David","74.64.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4108,3642,0,"1",0,,,"[""""]","[{""title"":""Lakota Dress"",""_id"":""2121"",""objectId"":""2121"",""link"":""http://audio-tours.s3.amazonaws.com/p246.mp3"",""number"":""246"",""type"":""audio""}]",,"medium:""Leather, cotton""",11.967308,true,
"120821","Pair of shin covers","Beads, leather, cotton thread"," Beadwork","5 7/8 × 6 × 1/2 in. (14.92 × 15.24 × 1.27 cm) (a, without ties)
6 1/4 × 6 1/2 × 1/2 in. (15.88 × 16.51 × 1.27 cm) (b, without ties)","Pair of shin covers","North America","United States",,"Date Unknown","Not on View",,"","","","","leather cuffs; band of red and blue beaded parallelograms at bottom and side of each, with delicate turquoise bead edging; body is white beaded field with three rows of rectangles connected with horizontal bars--two purple rows and one red row; green beads at top","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.21a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4819,4461,0,"1",0,,,"[""""]",,,"medium:""Leather, cotton""",10.228646,true,
"82363","Pair of Moccasins","Leather, cotton thread, beads"," Accessories",,"Moccasins","North America","United States","Nēhiyawak (Cree)","c. 1850","Not on View","19th century","Inscription
on each ankle wrap at corner, in black: [H. 1639 (underlined)]","","","","ties around the ankles; tops decorated with arc of pink beads encircling a brown, tan, yellow and blue embroidered star-shape; line and pair of embroidered leaves extending toward toes from arc","","From ","Gift of Mary Katherine Burton Jones","2003.190a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4476,3372,0,"1",0,,,"[""""]",,,"medium:""Leather, cotton""",10.228646,true,
"8988","Pair of Shoes","Leather, cotton, silk; embroidery"," Textiles","5 x 4 x 10 3/8 in. (12.7 x 10.16 x 26.35 cm)","Pair of Shoes","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","","","smooth light leather rounded edge sole; maroon zig-zag border between sole and upper; entirely embroidered upper shoe, green field broken by diamond, rectangular and teardrop shapes in orange, purple, maroon and dark green; maroon and orange fringe border shoe opening","",,"The Ethel Morrison Van Derlip Fund","97.73.13a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5093,3898,0,"1",0,,,"[""""]",,,"medium:""Leather, cotton""",10.228646,,
"16912","Portfolio","painted leather,cotton"," Leatherwork","25 x 19 in. (63.5 x 48.3 cm)","Portfolio","Asia","China",,"20th century","Not on View","20th century","","","","","Large portfolio of painted white leather. Design of spotted deer and pine trees on back. Double border of Greek key meander and swastika fret diaper. Lining of coarse blue cotton. Portfolios of this kind used for carrying clothing when travelling.","",,"The John R. Van Derlip Fund","42.8.265","","Artist",,,"","Asian Art","Public Domain","valid",3762,2822,0,"1",0,,,"[""""]",,,"medium:""Leather, cotton""",10.228646,,
"4479","Bandolier bag","Glass and plastic beads,leather,cotton, mother of pearl"," Accessories","32 1/2 x 8 1/2 in. (82.55 x 21.59 cm)","Bandolier bag","North America","United States","Meskwaki (Sac and Fox)","1992","Not on View","20th century","","","","","*pearl","",,"The John R. Van Derlip Fund","92.7.1","Artist: Stella Young Bear","Artist",,"Meskwaki (Sac and Fox)","%C2%A9 Stella Young Bear","Arts of the Americas","In Copyright","valid",2464,4839,1,"1",0,,,"[""""]",,,"medium:""Leather, cotton""",6.4669423,true,true
"4480","Shoulder bag","Glass and plastic beads,leather,cotton, mother of pearl, feathers"," Accessories","41 x 17 1/2 in. (104.14 x 44.45 cm)","Shoulder bag","North America","United States","Meskwaki (Sac and Fox)","20th century","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","92.7.2","Artist: Stella Young Bear","Artist",,"Meskwaki (Sac and Fox)","%C2%A9 Stella Young Bear","Arts of the Americas","In Copyright","valid",2917,4781,1,"1",0,,,"[""""]",,,"medium:""Leather, cotton""",6.4669423,true,true
"89002","(Woven Leather)","Leather, cotton"," Textiles","overall (Untrimmed): 30 x 11 1/2 in. (76.2 x 29.21 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Varying widths (1/4"" - 3/8"") strips of leather woven with cotton warp. Brown, copper. Copper is on left half oof piece only. Other half has black warp. (Copper Wire)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.961.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather, cotton""",6.3682246,,
"89004","(Woven Leather)","Leather, cotton"," Textiles","overall (Untrimmed): 52 3/4 x 50 in. (133.99 x 127 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Varying widths (1/4"" - 3/8"") strips of leather woven with cotton warp. Browns. Left half is a lighter coloration in warp. (Lt.&Dk. Brown/Green Weft)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.961.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather, cotton""",6.3682246,,
"89003","(Woven Leather)","Leather, cotton"," Textiles","overall (Untrimmed.): 24 1/2 x 39 in. (62.23 x 99.06 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Varying widths (1/4"" - 3/8"") strips of leather woven with cotton warp. Brown. This piece is the same as 99.1.1012.4 but without backing. This piece is referred to as (Woven leather) on Larsen tag. (Smooth Hide, Rough Hide)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.961.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather, cotton""",6.3682246,,
